"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55451","Equilibre rouge (gray variant)","Color etching, engraving, and embossing"," Prints","21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (plate)
25 1/16 x 35 3/8 in. (63.66 x 89.85 cm) (sheet)","Print","South America","Brazil",,"1967","G255","20th century","Inscribed in pencil, LLC: 18","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 34/60
Watermark: Arches","","","[Associated American Artists, New York]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.67","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9119,6540,1,"1",1,,,"[""""]","medium:""Etching, engraving""",9.996974
"55480","The Green Cosmos","Color etching, engraving, and embossing"," Prints","32 1/4 x 24 7/8 in. (63.18 x 81.92 cm) (plate)
32 1/4 x 24 7/8  in. (81.92 x 63.18 cm) (sheet)","Print","South America","Brazil",,"1969","G255","20th century","
","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 45/85","Working between São Paulo and Paris for most of his life, Arthur Luiz Piza became one of the most prominent names in Brazilian printmaking. Having practiced print- making under the supervision of Johnny Friedlander early in his career, Piza later created a unique way of using gouges to carve the matrix with hollows deep enough to hold the ink, adding a three-dimensional aspect to his prints. The way he worked the copper plates was similar to the work of a sculptor.","","[Galerie La Hune, Paris, France]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.212","Artist: Arthur Luiz Piza; Publisher: La Hune, Paris","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6575,8411,1,"1",1,,,"[""""]","medium:""Etching, engraving""",9.996974
"109722","Pietà, or the ""Christ of Caprarola""","Etching, engraving and drypoint"," Prints","4 7/8 x 6 7/16 in. (12.38 x 16.35 cm)","Print","Europe","Italy",,"1597","Not on View","16th century","Signature, Date and Inscription

See signed","at bottom edge, in the plate: [Annibal Caracius in fe. Caprarole. 1597. Nico Van Aelst for.]; on back, in brown ink: [Mariette 1667]","","This is Annibale’s first print following his resettlement in Rome. The word Caprarola next to his signature is the name of a town about 50 miles outside the city, perhaps the place where he made the etching. In any case, the inscription suggests that Annibale visited the magnificent Villa Farnese located there, probably to study the spectacular frescoes painted on its walls, since the Farnese family had just hired him to paint major frescoes in their palace in Rome.

It had been a few years since Annibale had made an etching, and here he no longer had his Bologna studio mates for technical support. The result was a web of lines in the sky due to an accident during the etching process. Could he have considered this a happy accident' Afterall, he published the plate and may have appreciated the emotional resonance between the frazzled sky and the emotions of Jesus’s mourners.","crucified Jesus reclined next to seated Mary, comforted by another woman behind her; two other figures at L examine wound in Jesus' PR hand","Pierre Mariette, Paris, 1667 (cf. Lugt 1789, 1634-1716); [Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.3","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4310,3280,0,"1",0,"DeGrazia Bohlin 18 vi/vii",,"[""""]","medium:""Etching, engraving""",7.3313155
"105102","Adoration of the Shepherds","Etching, engraving and drypoint"," Prints","3 1/16 x 4 in. (7.8 x 10.2 cm) (image)
3 3/4 x 4 5/8 in. (9.5 x 11.8 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.1","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2755,2221,0,"1",0,"Cologne 1989, cat. no. 39; Hillemacher 4",,"[""""]","medium:""Etching, engraving""",7.3313155
"122025","Sunflowers and Moon, from Eldindean Press XVII by XVII","Etching, engraving, and drypoint"," Prints; Works on Paper","1 3/4 × 2 5/8 in. (4.45 × 6.67 cm) (image)
8 1/2 × 7 1/2 in. (21.59 × 19.05 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Edition, Stamp

-- in graphite under image: 52/100","signed in graphite below platemark: [Karl Schrag]","publisher\'s blindstamp, LL: [EP]","","stylized sunflowers; crescent in sky at L; tree forms at R","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From portfolio Eldindean Press XVII by XVII","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.167","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",5252,5948,1,"1",0,,,"[""""]","medium:""Etching, engraving""",7.3313155
"9870","Plate 14 (Act V, Scene II), from Othello: Quinze equisses a l'eau forte","Etching, engraving and roulette"," Prints","12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (image)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","from ""Othello: Quinze equisses a l'eau forte""","The F. S. Winston Fund, by exchange","P.70.61","Artist: Théodore Chassériau","Artist","French","French, 1819 - 1856","","European Art","Public Domain","valid",3223,4568,0,"1",0,"F 19 v/v;
Beraldi 19;
S. 284",,"[""""]","medium:""Etching, engraving""",7.3313155
"56876","The Faithful One, c. 1951-58, from 21 Etchings and Poems","Etching, engraving, and drypoint"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)
20 x 16 5/16 in. (50.8 x 41.43 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.3","Artist: Ben Zion; Author: Poem by David Ignatow; Publisher: Morris Gallery, New York","Artist","American (born Ukraine)","American (born Ukraine), 1897-1987","%C2%A9 Ben-Zion %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3554,4201,1,"1",0,,,"[""""]","medium:""Etching, engraving""",7.3313155
"56895","Fiercely, Lady, Do We Ride, 1956, from 21 Etchings and Poems","Etching, engraving, and aquatint"," Prints","13 7/8 x 11 3/4 in. (35.24 x 29.85 cm) (plate)
19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature

see Signed","pencil, on sheet: [Karl Schrag]\' also on plate: [David Lougee]","","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.19","Artist: Karl Schrag; Author: Poem by David Lougée; Publisher: Morris Gallery, New York","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",3552,4176,1,"1",0,,,"[""""]","medium:""Etching, engraving""",7.3313155
"56874","Poem, 1953, from 21 Etchings and Poems","Etching, engraving, and aquatint"," Prints","13 5/8 x 9 5/8 in. (34.61 x 24.45 cm) (image)
19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (sheet)","Print","Europe","Belgium",,"1960","Not on View","20th century","","Signed and numbered","Watermark: Rives","","Second edition; from portfolio ""21 Etchings and Poems,"" conceived by Peter Grippe, 1951, Atelier 17 with support of Stanley William Hayter","Mr. and Mrs. Walter Bareiss; given to MIA, 1986.","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.1","Artist: Pierre Alechinsky; Author: Poem by Christian Dotremont; Publisher: Morris Gallery, New York; Printer: Andersen-Lamb, New York","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3547,4196,1,"1",1,"Rivière 84",,"[""""]","medium:""Etching, engraving""",7.3313155
"43990","Crypt of Kirkstall Abbey, from Liber Studiorum (Book of Studies)","Etching, engraving and mezzotint"," Prints","8 5/16 x 11 in. (21.11 x 27.94 cm) (plate)
10 9/16 x 16 3/8 in. (26.83 x 41.59 cm) (sheet)","Print","Europe","England",,"c. 1812","Not on View","19th century","Inscription and Stamp

Top center in the plate, in brown: A | Printed below image in the plate, in brown: Drawn Etched & Engraved by I.M.W. Turner Esq. R.A.P.P. / Original Drawing in the possession of John Soane Esq. R.A. Professor of Architecture / Published Feb. 11, 1812, by I.M.W. Turner, Queen Ann Street West. / 23 Ins by 36 Ins |  LLC, in pencil: 39.II | LRC, in pencil: 1413 |  URC, in pencil: 49 / 17 | On back, in pencil: 91","","ULC, impressed in paper: [illegible stamp]","The 17th century landscape painter Claude Lorrain recorded his creations in an album of drawings called the Liber Veritatis (Book of Truth). By 1807, a printmaking project aimed at publishing the drawings, then in a famous English collection, had been underway for thirty years. Claude's book and the English project inspired J.M.W. Turner to publicize his own landscapes by means of an ambitious printmaking project, the Liber Studiorum (Book of Studies). In most cases, he collaborated with skilled technicians, but Crypt of Kirkstall Abbey is one of only eleven prints in the series for which Turner completed all phases of the work, including engraving and mezzotinting.","two standing cows and four cows lying down on sloping dirt in sunbeams coming through hidden opening at left in a groin vaulted interior; brown and black","Edith and Norman Garmezy, Edina, MN; Lott & Gerrish, London","From Liber Studiorum (Book of Studies)","Gift of Edith and Norman Garmezy","P.98.26.17","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5143,3357,0,"1",0,"Finberg 39 ii/iv",,"[""""]","medium:""Etching, engraving""",7.3313155
