"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:whm"
"17251","Portrait of Pennell at Work","Black crayon on paper"," Drawings","16 1/4 x 11 1/2 in. (41.28 x 29.21 cm) (plate)
22 x 17 3/4 in. (55.88 x 45.09 cm)
","Drawing","North America","United States",,"20th century","Not on View","20th century","note signed by Elsia Carleton Taylor: [Original drawing of my husband\'s best friend]","[F. Walter Taylor]","","","","","From ","Gift of Mrs. George P. Douglas","46.14.3","Artist: Frank Walter Taylor","Artist","American","American, 1874 - 1921","","Arts of the Americas","No Copyright–United States","valid",3443,4088,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"106824","Scene of a Small Hill Town","Black crayon on paper"," Drawings","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (image)
6 1/8 x 8 9/16 in. (15.56 x 21.75 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on verso, URC, in pencil: [189]; on verso, PRC, in pencil: [1000- / 51402g]","","","","town on hillside; road, right foreground to right center; figure, left foreground, entering building doorway; fence, left between two buildings","Edith and Norman Garmezy, Edina, purchased the drawing from Grillon Gallery, Paris, in 1986.","From ","Gift of Edith and Norman Garmezy","2008.106.3","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4504,3213,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"90882","Elin and Maria","Lithographic crayon on paper"," Drawings","14 1/2 x 12 7/8 in. (36.83 x 32.7 cm)
22 7/8 × 18 7/8 in. (58.1 × 47.94 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature, title, date and inscription","below image, in pencil: [\""Elin & Maria\"" Drawing for a lithograph  Kyra Markham- \'34]","","Kyra Markham was born Elain Hyman in Chicago, Illinois. She studied at the Art Institute of Chicago until she was discovered as an actress and left to pursue a career in the theater and motion picture industries.  In 1927 she revived her interest in art, resuming her studies at the Art Students League in New York City.  Her paintings and lithographs are primarily realist in style and run the gamut from poetic landscapes to Social-Realist commentaries. Markham was awarded the Mary S. Collins Prize at the Philadelphia Print Club annual exhibition in 1935. She was a member of the National Association of Women Artists, the Southern Vermont Artists and the Deerfield Valley Artists.","figure wrapped in a white sheet, lying on a wood floor; back, backside and tail of a small dog visible, with front end nestled under figure's arm","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.92.1","Artist: Kyra Markham","Artist","American","American, 1891-1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6582,7348,0,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"128977","Untitled","Black crayon on paper"," Drawings","24 1/2 × 34 1/2 in. (62.23 × 87.63 cm) (sheet)","Drawing","Europe","Norway",,"1978","Not on View","20th century","on back, in pencil: JGt 1279","LLC, in pencil: Groth | 1978","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","white sheet of paper with black linear drawing; two thin lines begin at bottom center of sheet, and move upwards toward center, thickening at the top; left line has single line extending out from the side at the top, moving downwards to the left; right line has two lines extending off at the top, moving downwards on both right and left side","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.2","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8904,6337,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"128975","Untitled","Black crayon on paper"," Drawings","24 9/16 × 34 7/8 in. (62.39 × 88.58 cm) (sheet)","Drawing","Europe","Norway",,"1980","Not on View","20th century","LRC, in pencil: til Mine fra Jan | on back, LLC in pencil: JGt 1321","LLC, in pencil: Groth | 1980","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","off-white sheet with single line-drawn image in bottom center; long, thin looped shape with curving parallel line attached, forming a simple, abstract hill, rendered in black crayon; lines are simple and thin, with top looping shape darkened with thicker black lines in center","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.1","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8864,6330,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"127530","Mary","Conté crayon on paper"," Drawings; Works on Paper","21 3/16 × 17 11/16 in. (53.82 × 44.93 cm) (sheet)","Drawing","North America","United States",,"1945","Not on View","20th century","on back in pencil: dro696","LLC in pencil: Mary (underlined) 12 Aug 1945 | LRC in pencil: F. Hammersley / 12 Aug 45","","Hammersley trained in traditional painting and drawing, first at Idaho State University beginning in 1936, and later at the Chouinard Art Institute and Jepson Art Institute in Los Angeles. He also served as a U.S. Army Signal Corps graphic designer during World War II. Stationed in Paris when the war ended in 1945, he remained in the city to study at the École des Beaux-Arts. During this time, he visited the studios of several prominent modern artists, including Picasso, Braque, and Brancusi. The experience strongly influenced his desire to pursue modern and experimental art. 

Hammersley’s wide-ranging practice includes sculpture, painting, drawing, collage, printmaking, computer-generated art, mosaic design, and photography.  In addition to his long-standing interest in hard-edge geometric abstraction, Hammersley painted and drew from the figure and composed representational subjects throughout his career.","head of a woman with bobbed hair; heavy black vertical rubs on nose; small mouth with teeth visible; tired eyes","The artist; New Mexico; Frederick Hammersley Foundation, Albuquerque, N.M.; given to MIA, 2017.","From ","Gift of the Frederick Hammersley Foundation","2017.151.7","Artist: Frederick Hammersley","Artist","American","American, 1919–2009","%C2%A9 Frederick Hammersley Foundation %2F Artists Rights Society %28ARS%29%2C New York %2F licensed by Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",7699,8991,0,"1",1,,,"[""""]","medium:""crayon on paper""",12.99107,,,,,
"136973","Self-portrait as Fassbinder","Conté crayon on paper"," Drawings; Works on Paper","29 5/8 × 21 5/8 in. (75.25 × 54.93 cm) (sight)
31 3/16 × 23 1/8 × 5/8 in. (79.22 × 58.74 × 1.59 cm) (outer frame)","Drawing","North America","United States",,"September 4, 2012","Not on View","21st century","","","verso, UL, white gallery label printed in black: NCA Gallery / National Black Fine Art Show / TItle: Self Portrait / Artist: Richard Lewis","Detroit-based artist Richard Ellington Lewis explores personal identity in this conté crayon self-portrait. Here, Lewis portrays himself in the guise of the prominent German filmmaker, actor, playwright, and director Rainer Werner Fassbinder (1945-1982), emulating the filmmaker’s distinctive manner and style. By merging his own art-world persona with that of Fassbinder, Lewis infers an admiration for the filmmaker as a contemporary artist and performer, while suggesting that Fassbinder’s creative achievements have influenced his own work and practice.","portrait of black man in sunglasses and slightly askew hat","The artist, Detroit, Mich.; Maymanah Farhat, New York; given to MIA, 2019.","From ","Gift of Maymanah Farhat and Athir Shayota","2019.150.3","Artist: Richard Ellington Lewis","Artist","American","American, born 1966","%C2%A9 Richard Ellington Lewis","Arts of the Americas","In Copyright","valid",5473,7424,1,"1",1,,,"[""""]","medium:""crayon on paper""",12.99107,true,true,true,,
"137289","Figure in profile with arms outstretched wearing long skirts","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","line drawing of a standing figure in profile with outstretched arms, striding, with long skirts","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.29","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9613,7163,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
"137291","Nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1985","Not on View","20th century","","LLC in black: K Nakahashi / 19XX - 1985","","","black seated nude form without a head, with one knee raised","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.30","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9555,7109,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
"137294","Seated figure wearing long dress","Conté crayon (?) on paper"," Drawings","17 3/4 × 23 15/16 in. (45.09 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated figure wearing long dress, seen 3/4 from PL; hair in a bun","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.28","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]","medium:""crayon on paper""",12.99107,,,,true,
