"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:whm","list:highlights-of-the-contemporary-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art"
"1235","Helmet mask","Wood, pigments"," Woodwork; Ceremonial Objects","19 1/2 x 15 1/2 x 17 in. (49.5 x 39.4 x 43.2 cm)","Helmet mask","Africa","Democratic Republic of Congo","Luba","19th century","G250","19th century","","","","This large mask, carved from a single piece of lightweight wood and colored black, white, and red, fit over a dancer’s head like a helmet. No information on its ceremonial usage was recorded when the mask was collected in the Democratic Republic of Congo, sometime in the early 1900s. The elaborate hairdo—three braids on either side of the face and a vertical, looped braid in back—is topped by a carved diadem, a headband-like crown of beaded raffia, characteristic of Luba chieftains.","Dance Mask; Carved in the round from a single piece of lightweight wood. Interior hollow. Features remarkable in that they resemble Greek and Sicilian works of the 6th Century B.C. The back of the mask, carved in terrace and striated patterns, contrasts with the smooth lateral contours of the face.","",,"Gift of Stephen, Peter, and Michael Pflaum in memory of their grandfather Arther G. Cohen","53.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3324,4181,0,"1",1,,,"[""""]",true,true,"[{""title"":""Luba, Dance Mask"",""_id"":""1235"",""objectId"":""1235"",""link"":""http://audio-tours.s3.amazonaws.com/p432.mp3"",""number"":""432"",""type"":""audio""}]",true,"medium:""Wood, pigments""",27.98879,,,,,
"127608","Carved wooden dance shield (ndomi)","Wood, pigments"," Arms and Armor","23 1/4 × 16 1/2 × 4 in. (59.06 × 41.91 × 10.16 cm)","Shield","Africa","Kenya","Kikuyu","mid 20th century","G250","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided wooden shield; one side has concentric linear pattern with brown and red alternating triangular shapes lining sections alternating a negative space of white pigment; tiny hole in center with a wooden arm shield at one end; the other side has mostly white pigment with two rows of lines with triangle patterns on one end in red pigment; thin dark line in between triangle rows; thin red line intersects with triangle lines, outlining a center hole; dark wooden border around outer perimeter","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5857,7805,1,"1",0,,,"[""""]",true,,,,"medium:""Wood, pigments""",20.658392,,,,,
"124240","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 9/16 × 7 1/2 × 9 1/4 in. (52.23 × 19.05 × 23.5 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced and piercing at top of PR ear; lower head has smooth black hair; smaller head and upper torso on top of lower head, wearing red shirt with notched collar; top figure has short smooth black hair; almond-shaped eyes, wide nose, ears with piercings at top of each; blue pigments on hair of lower head around edges of top small torso and head; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",20.658392,"[{""title"":""Temne Mask"",""_id"":""124240"",""objectId"":""124240"",""link"":""https://sketchfab.com/models/2339e8fb593f497db68ede18886a241d"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/2339e8fb593f497db68ede18886a241d/dist/thumbnails/8248cc3766944c50a3bb5647527ce2ce/640x360.jpeg""}]",,,,
"124301","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 3/4 × 9 3/4 × 10 7/8 in. (52.71 × 24.77 × 27.62 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing--gap between front teeth, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced; lower head has short black hair in a sort of cornrow/plaited style, delineated with incised zigzags, triangles and parallel lines; smaller head on top of lower head, with smiling face with teeth showing, almond-shaped eyes; high, forward-set ears with piercing in lobes and piercing at center back of PR ear; black hair of smaller head styled in three twisted ponytails--two on either side of head, one on back of head, with smooth parallel lines on hair on head; yellow and red fasteners at top of each ponytail; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",20.658392,"[{""title"":""Temne Mask"",""_id"":""124301"",""objectId"":""124301"",""link"":""https://sketchfab.com/models/128d5c492168423b8599ebc5626eb1ea"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/128d5c492168423b8599ebc5626eb1ea/dist/thumbnails/5b15a2221e484ce0b6c3ee0e524dbe21/640x360.jpeg""}]",,,,
"110974","Four-paneled folding screen","Laminated wood, pigments"," Furniture","81 x 77 1/2 x 1 1/4 in. (205.74 x 196.85 x 3.18 cm)","Four-paneled folding screen","Europe","Italy",,"c.1958","G378","20th century","Inscription

LRC, printed on \""tag\"" attached to hat tree, in black:  [FORNASETTI / MILANO / MADE IN ITALY]; printed on red and yellow lantern on second panel from right, in black: [Piero Fornasetti / MADE IN ITALY]; URC, printed on rubber boot, in brown and black: [PIERO FORNASETTI / MADE IN ITALY]","","","Piero Fornasetti had many artistic interests: graphic design, decorative arts, historical prints, Italian art and architecture, Surrealism. And they all inspired his unique approach to decoration. The folding screen was one of his favorite formats, and here he has covered the screen’s surface with four layers of historical objects, including musical instruments, guns, whips, hats, keys, canes, and boots. Fornasetti drew from memory, and it’s clear that he absorbed historical details. Every major technological development in guns, for example, is reflected here, from wheel lock to flint lock to percussion in the second register, and finally to a modern revolver in the bottom row.","four-fold screen/room divider; white ground and white on back; decorated with multicolored printed designs in four rows of musical instruments (primarily lutes), whips, umbrellas, canes, boots, guns, boating equipment (paddles, ropes, anchor), antique lamps, two hat trees with various hats, and keys; eight white casters","","From ","Gift of Eric Dayton","2010.81","Designer: Piero Fornasetti","Artist","Italian","Italian, 1913-1988","","European Art","No Known Copyright","valid",4754,5039,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",16.585173,,,,,
"111379","Qur'anic board","Wood, pigments, animal hide"," Woodwork; Calligraphy","26 3/8 x 11 3/4 x 1 in. (66.99 x 29.85 x 2.54 cm)","Qur'anic board","Africa","Mali",,"1950s","G242","20th century","","","","In Islamic Africa, the Qur’anic board is a powerful artifact connected with education and ritual. Its primary purpose is to help students learn Arabic grammar, the Qur’an, and the art of calligraphy. The first nine verses of the third sura (chapter) of the Qur’an are inscribed on one side of the board, while verses from sura 32 are featured on the other side. These boards were also used by Islamic healers, who wrote specific verses on them, washed off and collected the ink, and gave the liquid to supplicants to drink as holy medicine.","paddle-like, large board with crescent shaped ""handle"" at top; handle covered in dark brown animal hide; rectangular portion has off-white ground and is covered with black text on front and back","","From ","Gift of Thomas Harkcom and Anthony Brenny","2011.9","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3655,4964,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",16.585173,,,,,
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",16.585173,,,,,
"89940","Hang-It-All","Metal wire, wood, pigments"," Industrial Design","14 1/2 x 19 3/4 x 6 1/2 in. (36.83 x 50.17 x 16.51 cm)","Hanging rack","North America","United States",,"c. 1955 (designed 1953)","G378","20th century","","","","Most kids aren’t naturally neat. With the brightly colored balls of their “Hang-It-All” organizer, Charles and Ray Eames tried to make tidiness fun, helping to usher in a new era of colorful children’s furniture and accessories. The design by the husband-and-wife team resembles the abstract sculpture of the period, as well as the structure of atoms, which influenced popular culture and design in the post-World War II (1939–45) era.

 

Only a few thousand “Hang-It-Alls” were made before Tigrett Enterprises went out of business, but the Herman Miller Furniture Company reissued the product in the 1990s.","hanging rack; wire structure with fourteen wood balls attached to projecting wires; wood balls painted various colors","","From ","Gift of Roger and Edward Firestone in memory of their parents Linn and Jean Firestone","2011.100","Designer: Charles Eames; Designer: Ray Eames; Artist: Tigrett Enterprises","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2696,2078,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",16.585173,,true,,,
"131788","""Igbudu"" mask","Wood, pigments, metal"," Woodwork","13 1/8 × 9 5/8 × 10 13/16 in. (33.34 × 24.45 × 27.46 cm)","Mask","Africa","Nigeria","Yoruba","1900-1950","G250","20th century","at bottom edge on sticker: 5847","","","If you think that the face of this Igbudu mask looks ugly, you’re not alone. Its Yoruba users in Nigeria have an expression to describe an especially homely person: “O l’oju bi oju ‘gbudu”—""His eyes are like the eyes of Igbudu.” The mask, with its dirty face and misshapen features, is compared to Eshu, the Yoruba god of chaos, and the dancer who wears it on top of his head carries a stick to strike out against onlookers. The ceremony in which Igbudu performs is an important one: called Egungun, and celebrated once a year in every Yoruba community, it remembers and honors the ancestors.","dark brown face with very large bulging eyes with small pupils; protruding teeth; red lips; large protruding ears; vertical element at top center of head; blue and white crescents on cheeks; hair with zigzag edges","","From ","Gift of funds from Rebecca and Ben Field","2019.45","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6616,8010,1,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",16.585173,,,,,
"118785","Mask","Wood, pigments"," Woodwork","31 1/4 × 12 5/16 × 12 7/16 in. (79.38 × 31.27 × 31.59 cm)","Mask","Africa","Burkina Faso","Gurunsi","1930s","Not on View","20th century","","","","","abstract form; circular element at bottom with beak-like protuberance; diamond shape above circle with four-sided form above diamond; wedge shape at top; two loops from top of beak to bottom center of four-sided element and up to, but not attached to, wedge; forms broken into smaller geometric shapes with black outlines filled with dark red, black or white pigments","","From ","The William Hood Dunwoody Fund","2014.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigments""",13.327995,,,,,
