"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"89655","Shirt","Animal hide, beads"," Beadwork","33 1/4 x 71 3/16 in. (84.46 x 180.82 cm) (excluding tails at hem)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","hide shirt with fringe on arms and neckpiece and short fringe on bottom; beaded strips on sleeves and over shoulders; triangular beaded flaps at neck, front and back; pink beaded ground with geometric multicolored designs","","From ","The William Hood Dunwoody Fund","2004.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,2976,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""89655"",""objectId"":""89655"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","culture:""A'aninin (Gros Ventre)""",40.311466
"5890","Moccasins","Animal hide, beads"," Accessories","4 1/8 x 4 7/16 x 11 7/8 in. (10.48 x 11.27 x 30.16 cm)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1880-1910","Not on View","19th-20th century","","","","These fully beaded moccasins were worn for special occasions, like ceremonies, pow-wows, and celebrations. They would be used for ""show"" and illustrate the skill of the person who made them. Although moccasins with fully beaded soles have erroneously been called  ""burial moccasins"", implying that the deceased would wear them only in death, historical photographs show that living people wore them.  In a traditional setting, the viewer would be able to see the soles when the wearer rode a horse or was sitting down with his legs out in front.  These rare moccasins are of exceptional quality, illustrated by the use of color and the techniques of applying the beads.","beaded overall, including soles; blue beaded ground with triangles and squares in white, red, dark blue, green, yellow and black; fringe at heel, plain tongue; tie at front","",,"The Ethel Morrison Van Derlip Fund","99.160a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4986,3900,0,"1",0,,,"[""""]",true,"[{""title"":""Nakoda, A'Ani Beaded Moccasins"",""_id"":""5890"",""objectId"":""5890"",""link"":""http://audio-tours.s3.amazonaws.com/p298.mp3"",""number"":""298"",""type"":""audio""}]","culture:""A'aninin (Gros Ventre)""",40.311466
"115783","Parfleche","Buffalo rawhide, pigments"," Leatherwork","13 x 25 3/4 x 5 in. (33.02 x 65.41 x 12.7 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","c. 1870s","Not on View","19th century","","","","","abstract design painted on front with yellow, blue, red, and green pigments; three leather ties securing container at center","","From ","The Driscoll Art Accessions Endowment Fund","2012.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",6405,8739,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"114278","Pipe bag","Buckskin, beads, sinew"," Beadwork","22 3/4 x 6 3/16 in. (57.79 x 15.72 cm) (without fringe or ties)
16 3/4 in. (42.55 cm) (object part, fringe length)","Pipe bag","North America","United States","A'aninin (Gros Ventre)","late 19th century","Not on View","19th century","","","","","long rectangular bag with long fringe on one end; pair of fringed ties on one side beaded with alternating rows of green and pink beads at ends in triangular formation; large beaded rectangles on each side of bag--star-like shape in blue, red and white beads on green ground on one side--pair of white step-edged triangles with tiny red triangles and pair of blue triangles with black-edged pink T-shapes in center on other side","","From ","Gift of funds from Kaywin Feldman in honor of Bob Ulrich","2012.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3032,10001,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"94847","Gun Case","Animal hide, beads, cotton cloth"," Beadwork","6 5/16 x 46 7/16 in. (16.03 x 117.95 cm) (without fringe)","Gun Case","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","","beaded sleeve with red cloth trim at muzzle end; beaded panel accented with eye-shaped and half-eye-shaped red fabric at butt; pink beads in small lines above long twisted fringe along barrel; thick fringe at butt end; multicolored geometric beading","","From ","The William Hood Dunwoody Fund","2004.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3160,5052,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"89656","Parfleche","Animal hide, pigment"," Leatherwork","27 x 13 x 4 1/8 in. (68.58 x 33.02 x 10.48 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","late 19th - early 20th century","Not on View","19th - 20th century","","","","","envelope-like case with tie closures; top flaps decorated with geometric triangle motif designs in red, yellow, green and blue","","From ","The Driscoll Art Accessions Endowment Fund","2004.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3824,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"61035","Pair of Moccasins","Animal hide, glass beads, pigment"," Beadwork; Accessories","11 x 3 3/4 x 4 1/4 in. (27.94 x 9.53 x 10.8 cm) (a, left)
11 x 3 3/4 x 3 3/4 in. (27.94 x 9.53 x 9.53 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers with red and yellow pigment traces; pink and blue beads on vamps and around edges","","From ","The Ulrich Acquisitions Fund and The Driscoll Art Accessions Endowment Fund","2002.57.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4298,2908,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"82224","Seamless","Stainless steel, other metals"," Sculpture","40 x 29 3/4 x 5 15/16 in. (101.6 x 75.57 x 15.08 cm)",,"North America","United States","A'aninin (Gros Ventre)","Date Unknown","Not on View",,"","","","Traditionally made of animal hide and used to protect a warrior during battle, shields were often decorated with images that would protect their owners.  Robe Walker incorporated historical Plains Indian imagaery into this contemporary shield.  The flying bird probably represents the Thunderbird or eagle, and the turtle is often associated with life.  Because of their sacred power, these two animals were frequently depicted on historical objects.","round shield-shape; six ""feathers"" attached to shield; twisted hanging loop; two copper elements hang over top; burnished designs including bird and sun on shield and feathers","","From ","The D. Kenneth and Patricia A. Lindgren Fund","2003.163","Maker: Robe Walker","Artist",,,"%C2%A9 Robe Walker","Arts of the Americas","In Copyright","valid",4256,5251,1,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]",true,,"culture:""A'aninin (Gros Ventre)""",26.007397
