"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:paintings-collection-highlights","list:paintings-provenance","list:prints-and-drawings-collection-highlights","list:nahm","list:bhm","list:pride-month","list:whm","list:hispanic-heritage"
"1639","Study for Improvisation V","Oil on pulp board"," Paintings","27 5/8 x 27 1/2in. (70.2 x 69.9cm)
41 1/2 × 42 × 2 1/4 in. (105.41 × 106.68 × 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1910","G371","20th century","","LL in black: Kandinsky","Nothing on verso; painting has been separated from another section of cardboard.","This landscape evokes Biblical stories of the Apocalypse, which foretold Christ's second coming. In the foreground, a woman in blue kneels before a tall figure with streaming golden hair, possibly Christ, while in the background two horsemen of the Apocalypse vault a fence.

As a pioneer of abstract painting, Vassily Kandinsky thought art could make inner truths visible. An ""improvisation,"" he said, was ""a largely unconscious, spontaneous expression of inner character,"" or ""non-material (i.e., spiritual) nature."" Kandinsky wanted painting to function like music, using colors and forms like melodies and rhythms—abstractly—to summon emotion.

Frame: Gift of Galerie Thomas, Munich, Germany.","","",,"Gift of Bruce B. Dayton","67.34.2","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",7247,7298,0,"1",1,"Roethel, 329.",,"[""102995"",""1639""]",true,true,"[{""title"":""Kandinsky, Study for Improvisation V"",""_id"":""1639"",""objectId"":""1639"",""link"":""http://audio-tours.s3.amazonaws.com/p391.mp3"",""number"":""391"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,,,,,,,,
"3589","Venus and Adonis","Oil on canvas"," Paintings","147 x 89 x 6 1/2 in. (373.38 x 226.06 x 16.51 cm) (outer frame)
107 1/2 x 69 11/16 in. (273.05 x 177.01 cm) (sight)","Painting","Europe","France",,"c. 1650","G330","17th century","","","","In Greek myth, Venus, the goddess of love and beauty, adored the handsome mortal Adonis. She warned him about the dangers of hunting, but he ignored her and was killed by a wild boar. Here, as he sets out, spear in hand and dogs in tow, she pleads with him to stay. Heartbroken at his death, she transformed his blood into anemones, the fragile flowers visible in the shadows behind her.

This painting is in the classicizing style popular in France during the 1600s—a monumental composition with idealized, half-dressed figures. A gifted colorist, Mignard used bold color combinations and a luminous palette to brilliant effect in Adonis’s drapery and the purple canopy above Cupid.","","",,"Gift of Bruce B. Dayton","87.5","Artist: Nicolas Mignard (Mignard d'Avignon)","Artist","French","French, 1606-1668","","European Art","Public Domain","valid",5897,9114,0,"1",0,,,"[""""]",,,"[{""title"":""Mignard, Venus and Adonis"",""_id"":""3589"",""objectId"":""3589"",""link"":""http://audio-tours.s3.amazonaws.com/p099.mp3"",""number"":""099"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,,,,,,,,
"1704","Tahkt-I-Sulayman Variation II","Acrylic on canvas"," Paintings","120 x 240 in. (304.8 x 609.6 cm)","Painting","North America","United States",,"1969","G235","20th century","","","","In 1967, Frank Stella began a series of brightly colored paintings based on the protractor, a drafting tool used for measuring and making angles. With this device he made three semicircular designs including the one you see here, called the “rainbow.” These designs are the basis for the many paintings in his Protractor series. Stella titled the works after circular cities and archaeological sites he saw on a 1963 trip to the Middle East: Tahkt-i-Sulayman is an ancient shrine in Iran’s Azerbaijan province. But Stella has insisted that the meaning of his work is purely formal: “My painting is based on the fact that only what can be seen there is there. It really is an object...You can see the whole idea without any confusion. What you see is what you see.”","Geometric abstraction","The artist, New York; [Leo Castelli Gallery, New York]; sold to MIA, 1969.",,"Gift of Bruce B. Dayton","69.132","Artist: Frank Stella","Artist","American","American, born 1936","Tahkt-I-Sulayman Variation II%2C 1969 %C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5114,2606,1,"1",1,,,"[""""]",true,true,"[{""title"":""Stella, Tahkt-I-Sulayman Variation II"",""_id"":""1704"",""objectId"":""1704"",""link"":""http://audio-tours.s3.amazonaws.com/p752.mp3"",""number"":""752"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,,,,,,,,
"3584","Still Life with Fruits, Foliage and Insects","Oil on canvas"," Paintings","23 x 19 1/2 in. (58.42 x 49.53 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1669","G311","17th century","","LL (on brick): A. Mignon f","(Verso lined with old French newspaper)","Still lifes often carried symbolic meanings for their original Dutch viewers. Here, the crowded display of fruit and insects testifies to the bounty of nature. Abraham Mignon’s virtuoso technique also reveals his desire to vie with the natural world and briefly halt time’s passage by fixing these objects in paint. The sheer variety of natural organisms still fascinates. But the fruit has begun to rot, and the once-mighty oak tree shows signs of blight. The stone in the foreground has fallen from a once-perfect building, and the arch in the right background crumbles. Butterflies and caterpillars, traditional symbols of transience, also allude to the impermanence of earthly things.","Dutch still life with fruit, foliage, and insects.","",,"Gift of Bruce B. Dayton","87.4","Artist: Abraham Mignon","Artist","Dutch","Dutch, 1640–1679","","European Art","Public Domain","valid",3341,3948,0,"1",0,"Kraemer-Noble, 57.",,"[""""]",,,"[{""title"":""Mignon, Still Life with fruit, foliage and insects"",""_id"":""3584"",""objectId"":""3584"",""link"":""http://audio-tours.s3.amazonaws.com/p749.mp3"",""number"":""749"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,true,,,,,,,,
"1689","The Smoker","Oil on canvas"," Paintings","39 1/2 x 32in. (100.3 x 81.3cm)
54 x 46 1/2 x 5 in. (137.16 x 118.11 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1866","G351","19th century","Signature","LR in black: [Manet]","","This working-class character was one of many ordinary Parisians painted by Manet in the 1860s. A year before making this portrait, Manet had traveled to Madrid, Spain, where he was reportedly ""enchanted"" by the naturalistic depictions of common people painted by Diego Velásquez in the 1600s. Manet emulated the Spanish master in his own series of everyday scenes while adding a modern twist: elevating the images to the impressive scale of a formal portrait. 

This is a Louis XIV revival frame from the nineteenth century, a Gift of the Douglas and Mary Olson Frame Acquisition Fund. Frames of this style are characterized by their leaf and floral motif. Here these sculptural elements appear to be growing and reaching beyond the frame.","","M. Pertuiset, Paris, 1866-1888; ('Tableaux modernes,' Paris, Hotel Drouot, April 27, 1888, p. 11, no. 39, bought in). (Pertuiset sale [Tual, Escribe], Paris, June 6, 1888, lot 1 as 'La Bonne Pipe' [it figured in 2 sales]). [1] Isidore Bloch, Paris in 1888. (Durand-Ruel, Paris).· E. F. Milliken, New York. (Durand-Ruel, New York). [2] Mrs. Harry Payne Whitney, New York by 1907. Mrs. G. MacCullough Miller (Flora Whitney Miller), New York. (Osborne Gallery, New York, purchased from Parke-Bernet Galleries, New York, October 14, 1965, p. 66, no. 114). (Tribune Gallery', New York).  Private Collection, Switzerland by 1968. (Galerie Beyeler, Basel, Switzerland in 1968); Bruce B. Dayton, Minneapolis, Minnesota, in 1968; gift to MIA in 1968.

[1] 'Catalogue de tableaux de Pertuiset et des oeuvres de Manet, formant sa collection particuliere,' Paris, June 6, 1888, p. 1, no. 2.

[2] Purchased from his sale, American Art Association, New York, February 14, 1902, no. 18, repr. in auction catalog (see object file). American Art Association becomes Sotheby's Parke Burnett.",,"Gift of Bruce B. Dayton","68.79","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3606,4499,0,"1",0,,,"[""110547"",""1689"",""30782"",""43419"",""50487"",""50514"",""8851""]",true,true,"[{""title"":""Manet, The Smoker"",""_id"":""1689"",""objectId"":""1689"",""link"":""http://audio-tours.s3.amazonaws.com/p454.mp3"",""number"":""454"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,true,,,,,,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]",,,"[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,,,,,,,,
"1595","Composition with Blue, Red, Yellow, and Black","Oil on canvas"," Paintings","16 1/2 x 19 1/4in. (41.9 x 48.9cm)
22 x 24 5/8 x 2 1/2 in. (55.88 x 62.55 x 6.35 cm) (outer frame, plexi box dimensions)","Painting","Europe","Netherlands",,"1922","G377","20th century","Signature and Date","LL (in black oil): [PM \'22]","","Like many artists living in Paris in 1912, Piet Mondrian experimented with Cubism—depicting a subject from multiple viewpoints at once, often creating a fractured and disjointed image. After returning to Holland in 1914, he developed his own brand of abstraction, reducing natural forms to simplified geometric patterns. Unlike the Cubists, Mondrian eventually abandoned recognizable subjects even as a starting point, adopting instead a rational and intellectual style that he called Neo-Plasticism.","Geometric motifs with red yellow black and blue","",,"Gift of Bruce B. Dayton","65.5","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",5632,4832,0,"1",0,,,"[""""]",true,true,"[{""title"":""Mondrian, Composition with Red, Yellow and Blue"",""_id"":""1595"",""objectId"":""1595"",""link"":""http://audio-tours.s3.amazonaws.com/p764.mp3"",""number"":""764"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,true,,,,,,,
"3221","River Landscape with the Pellecussen Gate near Utrecht","Oil on panel"," Paintings","25 1/4 x 37 in. (64.14 x 93.98 cm) (panel)
25 7/8 x 38 1/4 in. (65.72 x 97.16 cm) (sight)
36 1/16 x 48 1/2 x 3 1/4 in. (91.6 x 123.19 x 8.26 cm) (outer frame)","Painting","Europe","Netherlands",,"1648","G311","17th century","Signature and Date","LL (on the boat): [Vgoyen 1648]","","This river landscape illustrates the ambivalence of 17th-century Dutch realism, in which artists often depicted actual buildings and sites in otherwise imaginary compositions. The Pellecussen Gate shown here was a medieval tower guarding the towpath along the River Vecht between Utrecht and the village of Oud Zuilens, north of the city. But Jan van Goyen places it in an invented river town. In fact, van Goyen depicted the distinctive tower at least 12 times between 1640 and 1655, always in completely fanciful settings.","seventeenth-century Dutch landscape","John Shaw Phillips, Culham House, Oxon, London, England; (Phillips sale through Christie's, London, England, December 5, 1866, lot 31);[1] Holloway. Lewis Loyd [d. 1891'], Monks Orchard, Beckenham, Kent, England; probably by descent through the Loyd family; by descent to Capt. Edward Noel Farnham Loyd, Shaw Hill, Melksham, Wiltshire, England; (Loyd sale, sold on order of Capt. E. N. F. Loyd through Christie's, London, England, April 30, 1937, lot 102, repr.);[2] (D. Katz, Dieren).[3] J. Walter, The Hague, The Netherlands. (Kunsthandel K. & V. Waterman, Amsterdam, The Netherlands by 1981 through 1983; Bruce B. Dayton, Wayzata, Minnesota; gift to MIA in 1983.

[1] Lugt 29125. According to an annotated copy of the auction catalogue, the work was sold to Holloway. 

[2] According to an annotated copy of the auction catalogue in which the painting was also reproduced, the work was purchased by Katz.  According to an article published in ""The Morning Post"" [location unknown], May 1, 1937, under 'In the Sale Room', ""dealers gathered in full force for the sale of pictures by old masters, principally of the Dutch school, a collection formed about the middle of the last century by the late Mr. Lewis Loyd, of Monks Orchard, Beckenham, Kent...this collection was sold by order of Capt. E. N. F. Loyd.""  The collection likely descended to Capt. Loyd (Loyd was the grandson of Lewis Loyd's nephew), as the catalogue states the works were removed from Shaw Hill, Melksham, Wiltshire. 

[3] The work appeared in an exhibition catalogue (no. 24) published by the gallery of Kunsthandel D. Katz in 1937.",,"Gift of Bruce B. Dayton","83.84","Artist: Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","European Art","Public Domain","valid",6480,4468,0,"1",0,"Beck, 693.",,"[""""]",true,true,"[{""title"":""Van Goyen, River Landscape with Pellecussen Gate"",""_id"":""3221"",""objectId"":""3221"",""link"":""http://audio-tours.s3.amazonaws.com/p692.mp3"",""number"":""692"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,30.85448,,,true,,,,,,
"2749","Landscape with Cross","Oil on board"," Paintings","71 3/8 x 31 3/8 in. (181.29 x 79.69 cm) (canvas)","Painting","Europe","England",,"1957","Not on View","20th century","Signature and Date","LL: [Lanyon 57]","[Landscape/ with cross (all circled)/ OCT 1957/ Peter Lanyon]
[FILS]
[LITTLE PARK OWLES/ CARBIS BAY/ ST IVES/ CORNWALL/ ENGLAND] (all circled)
[11] underlined, in another hand
[11] underlined, in another hand
[18] in another hand
[VIV] in another hand
top horizontal bar [#2] in another hand
[X]","","","",,"Gift of Bruce B. Dayton","80.54.1","Artist: Peter Lanyon","Artist","British","British, 1918–1964","Copyright Sheila Lanyon","European Art","In Copyright–Educational Use","valid",3217,7061,0,"1",0,,,"[""""]",,,"[{""title"":""Lanyon, Landscape with Cross"",""_id"":""2749"",""objectId"":""2749"",""link"":""http://audio-tours.s3.amazonaws.com/p755.mp3"",""number"":""755"",""type"":""audio""}]","creditline:""Gift of Bruce B. Dayton """,22.773546,,,,,,,,,
"3011","Vase","Glazed earthenware"," Ceramics","6 3/16 x 6 1/4 x 5 in. (15.72 x 15.88 x 12.7 cm)","Vase","North America","United States",,"c. 1910","G379","20th century","Signature, Stamp","","in capital letters, stamped: [G E OHR]; in script on bottom: [Biloxi]","","vase with two handles","",,"Gift of Bruce B. Dayton","82.112","Designer: George E. Ohr","Artist","American","American, 1857–1918","","Arts of the Americas","No Copyright–United States","valid",6242,6316,0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,22.773546,,,,,,,,,
