"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"103112","Untitled (Window)","Tan cardboard faced with beige paper; cut, folded, wrapped, and adhered; tied with thin white cotton string; gray-blue wash"," Collages / Assemblages; Works on Paper","7 7/16 x 3 11/16 x 3/16 in. (18.89 x 9.37 x 0.48 cm)","Construction","North America","United States",,"not dated","Not on View","20th century","","Not signed","","Like so many of Castle’s constructions, this imaginative interpretation of an exterior wall and double-hung window demonstrates the artist’s skill and ingenuity in transforming ordinary found materials into expressive woarks of art. Though this construction is ostensibly representational, Castle emphasizes its abstract linear and geometric characteristics, while at the same time drawing attention to its textural and material qualities by means of folding, wrapping, and binding. This interweaving of the work’s conceptual content and physical properties is highly characteristic of Castle’s art as a whole.","rectangular construction on cardboard base; two strips of brown paper at bottom with grey paper on base between them; black rectangle outlines black filled-in square and rectangle; five pieces of string; piece made to appear old, grimy, worn. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; Karen Lennox Gallery, Chicago; given to MIA, 2007.","From ","Gift of the Karen Lennox Gallery, Chicago","2007.75","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",3123,4822,1,"1",0,,,"[""""]","artist:""James Castle""",14.783307
"103133","Untitled (Outdoor scene with man, woman, dog, and decorative screen door)","Soot, soot wash, and traces of white wash on thin tan found cardboard (commercially printed Gay Nineties Cookie Assortment packaging)"," Drawings","7 15/16 x 9 1/2 in. (20.16 x 24.13 cm)","Drawing","North America","United States",,"after 1959","Not on View","20th century","","Not signed","","This simple domestic scene features representational figures of a man, woman, and dog standing outside the door of a house. Though little is known about the subject, it may be a variation of Castle’s so-called dream house drawings, which he made regularly as visualizations of his longing for a home and family of his own. Castle’s abiding interest in patterns is evident in the prominence of the wooden screen door and its ornate Victorian-style embellishments.","recto: tall, thin couple-man wears a hat and woman wears a sun bonnet-with dog or other animal standing at R; couple looks at a fancy screen door decorated with spindles; verso: ""Gay Nineties"" cookie assortment label with printed image of a tray of cookies. Unsigned.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.4","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",6936,5928,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"103113","Untitled (Calendar schemes, letterforms, cloaked figures)","Soot on white found paper (commercially printed Amalgamated Fine Granulated Sugar wrapper)"," Drawings","4 3/16 x 10 3/16 in. (10.64 x 25.88 cm)","Drawing","North America","United States",,"after 1945","Not on View","20th century","","","","Calendar schemes, letterforms, and pictographs appear regularly in Castle’s drawings and handmade books. Though he never learned to read or write, Castle understood the implicit function of calendars, letters, and words as abstract sign systems that convey information or meaning. For Castle, the conventional utility of these systems was less important than their formal or structural properties. Indeed, as seen in this example, repetition, rhythm, and the harmonious arrangement of form were paramount. That the meaning of his pictographs and letterforms is not readily apparent does not negate their appeal as abstract designs. The meaning of the cloaked figures is unknown, but these and other similar motifs are common among Castle’s drawings.","recto: standing cartoonish figure at R with large ears-repeated again at L on a plate or sign with ""M-OD"" below; two grids between figures, with all spaces except 8 filled with various designs; verso: part of a label from a bag of sugar. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.
","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.1","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",7466,3178,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"103134","Untitled (Interior with figure and seven “friend” constructions)","Soot, soot wash, and color of unknown origin on ruled notebook paper"," Drawings","7 7/8 × 10 13/16 in. (20 × 27.46 cm)","Drawing","North America","United States",,"not dated","Not on View","20th century","Inscribed notes in pencil, verso","","","Castle’s figurative constructions—dubbed “friends” by family members—were an important part of his sculptural practice. Besides fashioning these figures, he frequently depicted them as subjects in other works, such as those seen in this drawing. Set within a nondescript interior, the friends vary in size, shape, and color, and are accompanied by a more conventional representation of an individual at the far left of the composition. Despite their out-of-scale proportions within the setting, Castle likely based the drawn figures on existing constructions. This curious practice of using images of his constructions as subjects in his drawings extended to other forms of artwork—such as drawings and handmade books—which also appear regularly as “art objects” within drawings.","interior view with grey room; doorway at R with staircase; figure at L edge; seven rectangular elements between figure and doorway; predominately grey with dark rose, green and black; verso: old lined notebook page with notes on American history. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.5","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",7937,5771,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"103115","Untitled (Farmscape with outbuildings / Farmscape with shed and prominent tree)","Soot and soot wash on tan found paper; double-sided drawing"," Drawings","3 13/16 × 6 5/16 in. (9.68 × 16.03 cm) (irregular)","Drawing","North America","United States",,"not dated","Not on View","20th century","","","","","Double-sided. recto: building with stairs(?) at R; small dark window with a small shrub below and dark tree to R; trees on horizon line at L; verso: gabled building with additional sections at R. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.3","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",4665,2910,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"103114","Untitled (Fantasy landscape with car, structures)","Blue, green, and dark gray-purple washes of unknown origin and soot on thin gray found cardboard (unknown source)"," Drawings","5 x 7 3/4 in. (12.7 x 19.69 cm)","Drawing","North America","United States",,"not dated","Not on View","20th century","","","","Fantasy scenes appear regularly among Castle’s drawings. Often produced as color pigment drawings, these enigmatic depictions feature both familiar and invented objects. In this curious example, Castle placed what appears to be a car or similar vehicle at the center of an uninhabited landscape. Several ambiguous structures appear in the foreground and background, their conceptual purpose uncertain. Indeed, attempting to assign specific meanings to this drawing is at best guesswork, as Castle never explained his work, always allowing it to speak for itself. In the lower margin of the drawing, Castle added a short horizontal line, his symbolic stand-in for a descriptive caption.","black car with three square windows; one square and one rectangular object in LRC; green ground, blue sky; mountain in white at L; tower(?) in white at R. Not signed.","The artist, Boise, Idaho; Estate of the artist, Boise, Idaho; given to MIA, 2007.","From ","Gift of The James Castle Collection, Boise, Idaho","2007.74.2","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",4310,2788,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"123072","Untitled (Cheer)","Handmade box containing bundle of twenty-five color and monochromatic drawings (six double-sided) and various commercially printed ephemera (matchbook covers, food product labels/packaging, and comic strips); drawing media includes color of unknown origin, soot, and soot wash on various found paper and commercially printed cardboard supports; box sleeve and tray fashioned from thin gray found cardboard faced with cream paper (commercially printed Cheer laundry detergent packaging); cut, folded, and wrapped; sewn and tied with thick white (pink-toned) cotton string"," Drawings; Collages / Assemblages; Works on Paper","1 1/2 × 4 11/16 × 2 3/4 in. (3.81 × 11.91 × 6.99 cm) (box, closed)","Handmade box containing 25 drawings and 16 pieces of ephemera","North America","United States",,"after 1930","Not on View","20th century","","not signed","","Featuring more than two dozen unique drawings (some double-sided) and a selection of commercial ephemera, this remarkable James Castle “bundle” work is essentially a portable exhibition in a box. Most of the drawings are portraits or figurative compositions, though subjects include abstractions, landscapes, and an ocean liner. The selection incudes both color and black-and-white examples. Castle fashioned the exterior and tray of the box from a discarded carton of Cheer laundry detergent. It is nearly identical to the cardboard boxes of wooden kitchen matches that he favored as substrates for his soot drawings. But for him, everything had to be unique and handmade.

The idea of organizing and storing drawings in discrete packages extended to the long-term storage of Castle’s artwork. He routinely stacked and tied finished works of art in bundles and then placed them in the family’s attic or in barns or outbuildings. He often set the bundles on open beams or placed them inside walls. The storage of small-scale drawings and items of commercial ephemera inside a discrete handmade box speaks to this penchant for preservation and categorization. Its intended purpose is unknown, though it may have operated as a miniaturized drawing exhibition.","matchbox-style cardboard box made from a Cheer detergent box with printing primarily in blues and yellow; pink string holds side of cover closed and holds ends of box closed; box contains various ephemera--including matchbook covers, small bits of newspaper with images, portions of cardboard and paper consumer product packaging--and mainly figurative drawings--some on rough paper, some on bits of packaging/cardboard","(Karen Lennox Gallery, Chicago, sold to Mersky 2016); Mary and Bob Mersky, Minneapolis; given to MIA, 2016","From ","Gift of Mary and Bob Mersky","2016.35.4a-qq","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",7216,5412,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"120681","Untitled (Free!)","Color of unknown origin and soot on off-white wax-coated cardboard with roughened surface (commercially printed Home Dairies vanilla ice cream carton)"," Drawings","5 × 6 1/2 in. (12.7 × 16.51 cm) (sheet)
13 1/8 × 14 3/8 in. (33.34 × 36.51 cm) (outer frame)","Drawing","North America","United States",,"after 1960","Not on View","20th century","","Not signed","","Castle’s fascination with text and commercial advertising included a fondness for isolating single words within a composition. Here, he highlights a common marketing refrain—Free!—an enticement that Castle likely chose for both formal and conceptual reasons. With the word centered on the sheet, Castle adds an unusual compositional structure, a fractured, Cubist-like pictorial space that mimics the effect of a kaleidoscope, an optical instrument that alters visual images into abstract geometric arrangements of colored elements. Castle was intrigued by the kaleidoscope from childhood, and, according to family members, possessed several.","drawing on small rectangle of paper with tilted purple square at center featuring an abstracted portrait; the text “free!” in white set within a red oblong shape overlaps the purple square at TL; small green rectangle floats over BRQ of purple square; abstracted face in ULC and to right center of purple square; two green “peaks” at URC; variety of shapes and lines make up rest of composition in green, yellow, red, blue, purple, and black pigments; there is a ½” strip at R edge of paper that is white save four distinct, vertically-oriented green rectangles; frame backing has “James Castle, jca 0674.20, CA 26219” written in black ink at TLC; printed label with artist name, title, medium, and dimensions affixed to backing along with “Knoedler & Company” label, framers label, a red ticket marked “sold,” and a side from an old ice cream box marked, “Home Dairies vanilla ice cream”","(Knoedler Gallery, New York, until c. 2006; sold to Mersky); Robert B. Mersky, Minneapolis; given to MIA, 2014","From ","Gift of Mary and Bob Mersky","2014.141.4","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",3062,2297,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"120593","Untitled (Sugar Honey Maid Graham Crackers Book)","Soot and soot wash drawings on found beige paper, in covers fashioned from thin gray cardboard faced with beige paper (commercially printed Sugar Honey Maid graham crackers packaging); bound with white cotton string"," Drawings; Books","9 x 7-3/8 x 1/8 in. (22.86 × 18.73 × 0.32 cm)","Artist's book","North America","United States",,"after 1930","Not on View","20th century","","Not signed","","Born in rural Idaho, James Castle was a self-taught artist who lived with family members throughout his life. Though isolated from the art world, he produced over 20,000 unique works of art—drawings, collages, handmade books, and constructions—made from found materials and improvised media. Profoundly deaf from birth, Castle did not speak and never learned to sign, red lips, or write. His remarkable artistic achievements are now recognized internationally.

Consisting of more than 100 individual hand-drawn images on 16 sheets of found paper, this untitled and undated artist’s book is a distinctive blend of material originality and expressive content. Using stove soot and saliva to form an ink, Castle produced the various drawings in the book as part of a cohesive compositional whole made up of two broad subject categories: portrait heads and calendars. Each page of drawings operates as part of an intentional sequential arrangement that is part of the book’s structure and meaning. It is an unveiling through time. The meaning and origin of the various images remains largely undeciphered. Castle relied on multiple sources for his imagery, including books, magazines, commercial packaging, as well as his own imagination and memories. The result is a delightfully engaging work of art that demonstrates Castle’s sophisticated artistic abilities while revealing his persistent inner need for personal expression.","16 pp., 79 illustrations; bound with white string in cardboard covers repurposed from a green and yellow ""Sugar Honey Maid"" graham cracker box; thick, black brushstrokes in ""h"" formation on inside of front cover with two wavy, black lines above and below; first three pages feature grid of nine squares each containing an image drawn in black -- mixture of portraits, interiors, and abstractions; wavy, horizontal black lines drawn in-between squares to mimic lines of text; layout of image and ""text"" breaks from grid on pages 4-5; page 6-8 feature two rectangles comprised of 21 squares some with images others blank; selection of letters (Greek?) rendered above each rectangle; inside of back cover has single, abstract figure in square with wavy, black lines above and below square; not signed","The artist; given to his niece, Geraldine Wade Garrow, 1930-2007, Boise, Idaho; Estate of Geraldine Wade Garrow, 2007-2014; (Karen Lennox Gallery, Chicago); sold to MIA, 2015","From ","The Mary and Robyn Campbell Fund for Art Books and the David and Margaret Christenson Endowment for Art Acquisition","2015.46","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",7216,5412,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
"124664","Untitled (Kaleidoscope book)","Soot and soot wash drawings on found beige paper, in beige paper covers; bound with white cotton string"," Drawings; Books","5 5/8 × 5 5/8 in. (14.29 × 14.29 cm) (closed)","Artist's book","North America","United States",,"not dated","Not on View","20th century","","Not signed","","For this undated handmade book, Castle created a series of graphically complex “kaleidoscope” drawings, so named because they emulate the visual effects of a kaleidoscope, an optical instrument composed of a cylinder, multiple mirrors, and loose beads or bits of colored glass. As one gazes into a kaleidoscope and turns the rotating cylinder, light entering from the other end is reflected among the mirrors and loose materials, creating an infinite array of symmetrical patterns. Castle was fascinated by the abstract geometric configurations of the kaleidoscope (he owned several) and adapted its effects for his own invented compositions, some of which also included advertisements for commercial products.","24 pages; 26 illustrations; cover has six triangles that each have an abstract design on interior; imagery within book is generally geometric with many stars and triangles arranged in shapes reminiscent of a kaleidoscope. Not signed","(Karen Lennox Gallery, Chicago, until 2016; sold to Mersky); Robert B. Mersky, Minneapolis (2016-17); given to MIA, 2017","From ","Gift of Mary and Bob Mersky","2017.80.1","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",6954,3689,1,"1",1,,,"[""""]","artist:""James Castle""",14.783307
