"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21149","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.3","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]","artist:""Alexander Calder""",25.78568
"21148","Tie clasp","Brass"," Adornment","1 13/16 in. (4.6 cm)","Tie clasp","North America","United States",,"c. 1960","G350","20th century","","","","Calder’s jewelry designs started with coiled brass wire and eventually evolved into the flat, hammered look of these pieces. He preferred to make his jewelry by hand, and was often seen carrying around a spool of wire and pliers in order to work spontaneously. His trademark spirals and rosettes may hark back to his Scottish origins, but he was also inspired by both ancient and modern cultures from across the world.
 
Calder did not permit duplication or mass production of his jewelry, preferring to sell his one-of-a-kind works through a gallery or make specifically for friends, including the artist Georgia O'Keeffe. He enjoyed personalizing them, often spelling out the receiver's initials in spiraling wire.","","",,"Gift of Bruce B. Dayton","76.45.1","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3473,2936,1,"1",0,,,"[""""]","artist:""Alexander Calder""",25.78568
"21142","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.2","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]","artist:""Alexander Calder""",25.78568
"124670","Seed Pod and Cattails","Gouache on paper"," Drawings; Works on Paper","29 1/4 × 43 1/8 in. (74.3 × 109.54 cm) (sheet)
30 3/4 × 44 3/8 × 1 in. (78.11 × 112.71 × 2.54 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","LRC, in black: Calder 68","","In 1968, Alexander Calder made dynamic brush drawings of marsh reeds, usually with an additional symbol, such as the sun, flowers, or a seed pod like this one. One can imagine Calder, so famous for his mobiles, brought to life with air movement, watching with rapt attention as breezes set long grasses into motion. “What I produce is not precisely what I have in mind,” Calder explained, “but a sort of sketch, a man-made approximation. That others grasp what I have in mind seems unessential … as long as they have something else in theirs.”","three black animal silhouettes along bottom edge--long-legged bird at left, snake at center, mouse with long tail at right; cattails delineated with long, straight, thin stems and diagonal tops, with taller and denser cattails at left, shorter and thinner at right; yellow sun above cattail heads at right center; orange and blue spiral seed pod on the diagonal with head at top right of center","(Perls Galleries, New York [inv. no. 9165]); Bruce B. Dayton, Wayzata, Minn. (inv. no. 68-13); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.45","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9081,6190,1,"1",1,,,"[""""]","artist:""Alexander Calder""",16.635923
"142425","Spirals and Triangles","Color lithograph"," Prints","26 × 19 3/16 in. (66 × 48.7 cm) (image, sheet)
26 3/8 × 19 1/2 × 1 1/4 in. (67 × 49.5 × 3.2 cm) (outer frame)","Print","North America","United States",,"1973","Not on View","20th century","LLC, in pencil: 101/150","LRC, in pencil: Calder","","","colorful geometric shapes in red, yellow and blue pigment against a white background; spiral circles in striped patterns behind two layered triangular shapes in C, in red and yellow pigments; framed in a plexi case against a white mount board","","From ","Bequest from the estate of Dr. David B. Sanford","2021.132.3","Artist: Alexander Calder","Artist","American","American, 1898–1976","","Global Contemporary Art","In Copyright","valid",6864,9285,1,"1",0,,,"[""""]","artist:""Alexander Calder""",16.635923
"3940","Spider","Wool; hooked rug"," Textiles","50 x 78 in. (127 x 198.12 cm)","Rug","North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of the Minneapolis Foundation","90.134","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4181,3180,1,"1",0,,,"[""""]","artist:""Alexander Calder""",16.635923
"3215","Ahab","Painted metal"," Sculpture","27 lb. (12.2 cm)
150 7/8 × 184 7/16 in. (383.2 × 468.5 cm)","Mobile","North America","United States",,"1953","Not on View","20th century","","","","From childhood Alexander Calder enjoyed inventing mechanical toys and gadgets. In Paris during the 1920s and 1930s he encountered a new type of sculpture, pioneered by Picasso and the Russian Constructivists: assemblages of wood, metal, plastic, and cardboard, with space incorporated as part of the design. Calder began building similar abstract pieces in 1930 but gave them a new dimension--motion. Fellow artist Marcel Duchamp christened the moving sculptures ""mobiles.""


One of Calder's largest mobiles, Ahab is composed of three arcs made of steel rods and irregularly shaped disks that suggest natural forms. The title refers to the maniacal sea captain who pursued the white whale in Herman Melville's novel Moby Dick (1851).","hanging painted metal mobile; comprised of a series of bent steel rods (5 distinct gauges ranging from 1/8"" to 5/8"") with aluminum-alloy (est) sheet metal paddles and one steel paddle of varying sizes; the components are assigned letters from a-f in order of installation; ""a"" has one paddle and two rods; ceiling anchor point is at the middle of the primary rod; paddle is incised ""UPPER"" on the top side; ""b"" is a single rod; ""c"" has eight paddles and seven rods; ""d"" has seven paddles and six rods; ""e"" has three paddles and three rods, staggered; the paddles are incised ""5,"" ""6,"" and ""7; also ""Ahab"", artist's initials, and year are incised onto paddle ""6;"" ""f"" has four paddles and three rods, and a hanging u-shaped element; paddles are incised ""1,"" ""2,"" ""3,"" and ""4;"" the lowest hanging paddle is steel and the number is punched into the surface with awl or similar tool; the components are connected to one another with a series of rings, S-hooks, and rivets, allowing movement when the mobile is suspended; all parts of the mobile are painted with black matte paint","",,"Gift of Bruce B. Dayton and Mr. and Mrs. Gerald A. Erickson, by exchange","83.77a-f","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","artist:""Alexander Calder""",16.635923
"7541","Spirals","Color lithograph"," Prints","25 1/2 x 19 7/8 in. (64.77 x 50.48 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","

","Signed in pencil, LR: Calder","Numbered in pencil, LL: 8/125","","","(Kennedy Graphics, New York); given to MIA, 1972.",,"Gift of Kennedy Graphics, Inc.","P.72.53","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1458,1920,1,"1",1,,,"[""""]","artist:""Alexander Calder""",16.635923
"195","Fêtes (Celebrations)","Color aquatints, letterpress; bound volume"," Books","18 x 13 x 1 1/8 in. (45.72 x 33.02 x 2.86 cm)","Artist's book","North America","United States",,"1971","Not on View","20th century","Signature, Edition","Signed in pencil by artist and author on colophon page / No. 68","","In 1926, Calder moved from New York to Paris, where he met many of the leading members of the European avant-garde, including Hayter, who would found the experimental print workshop Atelier 17 the following year.  Calder's interest in printmaking began in earnest during this time, and though he returned permanently to America in 1933, his fascination with modernism and experimental art forms continued throughout his lifetime.

Fêtes is a prose poem by French author Jacques Prévert honoring Calder's remarkable achievements as a modern artist. Prévert explained that Calder is a ""sorcerer…of happiness,"" one whose art is a ""pleasure of eyes and heart."" Prévert was struck by Calder's seemingly effortless process, in which spontaneity, originality, and pure freedom of expression made him unclassifiable. 
In preparing the illustrations for this project, Calder devised an unconventional technique for printing the brilliantly colored aquatints that accompany Prévert's text. Calder first made a preliminary drawing in color, and then cut sheet metal that had been prepared in aquatint to match the drawing. The various metal forms served as printing surfaces, which were laid out on a press and colors applied. The metal plates were then run through the press, transferring the color to the paper, while simultaneously embossing the sheet.","","(Ursus Rare Books, New York, until 2000; sold, March 21,  to MIA).",,"Gift of Ruth and Bruce Dayton","2000.60","Artist: Alexander Calder; Author: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6496,8761,1,"1",1,,,"[""""]","artist:""Alexander Calder""",10.442699
"7961","Untitled","Color lithograph"," Prints","image, sheet: 25 1/2 x 19 5/8 in. (64.77 x 49.85 cm)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition

see Signed

Numbered in pencil, LL:  [33/75]","Signed in pencil, LR:  [Calder]","","","","Fay Gallus and Richard Sweet, M.D., Minneapolis; given to MIA, 1999.","From Plate 6 from ""Magie éolliene"" portfolio","Gift of Fay Gallus and Richard Sweet M.D.","P.99.31.1","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Alexander Calder""",8.317962
