"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137343","Niken Tea House","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 5/8 × 17 1/4 in. (29.53 × 43.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in white: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with a brown and olive green building with a black roof over an open space; black and brown banners with Japanese character hang from roof, over a red bench with a white bowl sitting on top; gray sign with Japanese characters on L side of building","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.9","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10123,6762,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137340","Oku no hosomichi Junenji, Sukagawa","Woodblock print; ink and color on paper"," Prints","15 1/8 × 20 3/4 in. (38.42 × 52.71 cm) (image)
18 × 24 in. (45.72 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","BC in pencil: Okuno-Hosomichi Jyunen-Ji Sukagawa | LR in pencil: 1965 | LR in pencil: 119/150","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","scene with six figures in red capes standing in fenced in area under brown roof; tree with exposed roots on L, with large gray rocks scattered along foreground; gray background","","From ","Gift of Frederick T. and Margaret M. Boehm","2020.101.6","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9656,7313,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137342","Treasure Building","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 9/16 × 16 1/8 in. (29.37 × 40.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in white: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with several brown and black buildings with figure in black on R, walking away from viewer; building on L has a stone foundation and a path leading to building on R, where several logs are piled; building at center has white upper level and smaller building in front; green forest visible in background","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.8","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9511,6812,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137347","Carrying Water","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 13/16 in. (26.19 × 40.16 cm) (image)
11 5/8 × 16 1/2 in. (29.53 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","street scene with figure in black and red carrying two hanging baskets, walking past several brown buildings with black and gray roofs and trim; trees visible in background on R","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.13","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9722,6863,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137344","Village Scene with Persimmon Tree","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 9/16 × 17 1/4 in. (29.37 × 43.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","street scene with a figure in a yellow skirt and white head covering walking amid several brown and black buildings, towards a tree with red circles on its branches; several black crosses stand out in background; gray sky overhead, gray street underfoot","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.10","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10130,6835,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137346","Print (sōsaku hanga)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26.04 × 38.74 cm) (image)
11 1/4 × 16 3/4 in. (28.58 × 42.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","exterior scene of a building with red walls, a black and gray roof, a red banner with Japanese script, and red and white hanging lanterns flanking the open door; inside, two seated gray figures are just visible; a gray path runs along the foreground with a black structure outside the door, and the corner of another building on the R; green trees visible in background","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.12","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10041,6686,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137341","Nikko","Woodblock print; ink and color on paper"," Prints","14 7/8 × 20 5/8 in. (37.78 × 52.39 cm) (image)
18 1/8 × 23 5/8 in. (46.04 × 60.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","BC in pencil: 7/100 | BC in pencil: Nikko | LR in pencil: 1966","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","corner view of red building with brown foundations and black, winged roofs; forest in background on L with bare trunks","","From ","Gift of Frederick T. and Margaret M. Boehm","2020.101.7","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9637,7346,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137345","Aizu Fukushima","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26.04 × 38.74 cm) (image)
11 1/2 × 16 7/16 in. (29.21 × 41.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","interior scene with a white horse in a pen on L and a person in red pants working over a round vessel on R; black, gray, and brown surroundings, including two gray signs with Japanese characters on wall to L of figure","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.11","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9716,6842,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137339","Ōbaku-san, Uji (A)","Woodblock print; ink and color on paper"," Prints","14 15/16 × 20 3/4 in. (37.94 × 52.71 cm) (image)
18 × 24 1/16 in. (45.72 × 61.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","BC in pencil: Ōbaku-San Uji (A) | LR in pencil: 1960 | LR in pencil: 88/150","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with a gray stone path in foreground, leading up steps to temple gate with black roof, surrounded by brown walled structures with black trim; main building has black winged eaves on top and red openings on either side of center entrance","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.5","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9743,7391,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
"137336","Oku no hosomichi Unganji, Kurohane","Woodblock print; ink and color on paper"," Prints","21 × 15 3/16 in. (53.34 × 38.58 cm) (image)
24 1/8 × 17 7/8 in. (61.28 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","BC in pencil: Okuno-Hosomichi Ungan-Ji Kurohane | LR in pencil: 1965 | LR in pencil: 77/150","LLQ in black: Kiyoshi Saito","","","scene with a gray pathway, red fences on either side, leading up to a brown pagoda building with white eaves; black background with gray vertical streaks and white horizon lines on either side of image","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.2","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",7218,9731,1,"1",0,,,"[""""]","creditline:""Gift of Frederick T. and Margaret M. Boehm""",23.624714
