"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights","related:artstories","list:aib-2021-selections","list:handbook","list:sculpture-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:paintings-collection-highlights","list:eo"
"31377","Set of four wine coolers","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions","","\'D.Ellis London Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/091\', in black, on bottom of base; \'EEBJW\' and three stamps near top of liner; \'A501/091\', in black, on bottom of liner; \'2\', etched 3 times on bottom of removable liner","This set of  wine coolers was inspired by the ""Buckingham Vase"" excavated on the grounds of the imperial villa at Tivoli, outside Rome (AD 118-130).  In the late-18th century British travelers brought back many Roman antiquities, where they contributed to the formation of numerous British art collections, public and private, and fueled the popularity of the neoclassical style. 

 The Buckingham Vase, a 46-inch high marble urn acquired by the first Marquess of Buckingham, was known through engravings published by the versatile Italian artist Giovanni Battista Piranesi.  Rather than exact replicas of the actual vase, the wine coolers are adaptations of Piranesi's engravings.","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top of liner and","",,"Gift of Ruth and John Huss","99.192.1a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",3732,4662,0,"1",0,,,"[""""]","[{""title"":""Set of Four Wine Coolers"",""_id"":""31377"",""objectId"":""31377"",""link"":""http://audio-tours.s3.amazonaws.com/p236.mp3"",""number"":""236"",""type"":""audio""}]","medium:""Silver-gilt""",24.86344,,,,,,,,
"8156","Standing salt","Silver, gilt silver"," Metalwork","8 5/8 x 3 1/2 x 3 1/2 in. (21.91 x 8.89 x 8.89 cm)","Standing salt","Europe","England",,"c. 1582","G350","16th century","Mark

Unidentified initials [ HV ] on shield held by finial figure.   
                                   [  T   ]","","Exeter city mark and [C] in shaped shield; in rectangle on underside of base: [Eston]","","drum-shaped body on convex base suppported by three demi-horses, terminates at the top with a projecting cornice; domed cover with vase-shaped finial is surmounted by a standing figure of a man carrying a spear and shield; body, base and cover are richly decorated in the Renaissance fashion with strap-work bands embossed cartouches with lions' heads, and garlands of fruits and flowers; the monogram HVT appears on the shield","",,"The James S. Bell Memorial Fund","49.7a,b","Artist: Christopher Eston","Artist","English","English (Exeter), active about 1576-1592","","European Art","Public Domain","valid",4758,6481,0,"1",0,,,"[""""]","[{""title"":""Eston, Standing salt"",""_id"":""8156"",""objectId"":""8156"",""link"":""http://audio-tours.s3.amazonaws.com/p826.mp3"",""number"":""826"",""type"":""audio""}]","medium:""Silver-gilt""",19.980038,,,,,,,,
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"111701","Paten","Silver, gilt"," Metalwork","16 x 11 1/2 x 1/2 in.(0.16 x 16.35 x 16.35 cm)","Paten","Europe","Germany",,"1627","G350","17th century","","","","","gilt saucer; tiny indentation at bottom center","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.2","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4558,3757,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"96749","Fork, Christening set","Silver, gilt"," Metalwork","7 1/4 in. (18.42 cm)","Fork, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.4","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"96750","Spoon, Christening set","Silver, gilt"," Metalwork","7 in. (17.78 cm)","Spoon, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.5","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"96747","Plate, from a 5-piece christening set","Silver, gilt"," Metalwork","8 in. (20.32 cm)","Plate, from a 5-piece christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.2","Designer: George Adams; Maker: Chawner &amp; Co.","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"96748","Knife, Christening set","Silver, gilt"," Metalwork","8 1/2 in. (21.59 cm)","Knife, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.3","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"101049","Ice cream fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","5 1/2 x 1 1/16 x 9/16 in. (13.97 x 2.7 x 1.43 cm)","Ice cream fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?) Martelé]","","small bowl with three flame-shaped tines; gold-washed tines and bowl, silver handle; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2311,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
"101054","Coffee spoon, from a twelve-piece place setting","Silver, gilt"," Metalwork","4 5/16 x 15/16 x 1/2 in. (10.95 x 2.38 x 1.27 cm)","Coffee spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","small spoon with egg-shaped gold-washed bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.12","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",989,1952,0,"1",0,,,"[""""]",,"medium:""Silver-gilt""",18.351587,,,,,,,,
