"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8841","Face with a Pearl Necklace","Etching"," Prints","6 9/16 x 4 7/8 in. (16.7 x 12.4 cm) (plate)
15 1/16 x 11 3/16 in. (38.3 x 28.4 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature and edition","Signed and numbered in pencil l.r :8/15","","","","",,"Gift of Kenneth R. and Lillian Smith","P.93.21.15","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3053,4462,1,"1",0,"Duthuit 136",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",25.479328
"7856","Le Dedans & Le Dehors","Color etching with aquatint"," Prints","image, sheet: 7 1/2 x 5 in. (19 x 12.7 cm)","Print","Europe","Spain",,"1966","Not on View","20th century","","signed in pencil recto","","","Frontispiece","Kenneth R. and Lillian Smith, Minnesota; given to MIA, 1993.",,"Gift of Kenneth R. and Lillian Smith","P.93.21.16","Artist: Joan Miró; Publisher: Guy Lévis Mano, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3283,4884,1,"1",1,"Cramer 109; B.471",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",25.479328
"8827","Minotaure aveugle guidé par une fillette, III","Etching, aquatint and burin"," Prints","8 15/16 x 12 3/8 in. (22.7 x 31.4 cm) (image)
13 3/8 x 17 11/16 in. (34 x 44.9 cm) (sheet)","Print","Europe","Spain",,"1934","Not on View","20th century","","signed lower right in pencil","","The Minotaur—half man and half bull—is a creature from Greek mythology. Picasso felt such kinship with bulls that the Minotaur became an alter-ego in his art. In mythology, the Minotaur feasts on humans and is placed in a labyrinth to keep it from running amok. Picasso repeatedly depicted the Minotaur as powerful and virile, but several times—as here—the creature is blind and has to rely on the guidance of a young woman (Picasso’s lover, Marie-Thérèse Walter) carrying a bird. He walks past his wife, Olga Khokhlova, the tall figure on the right. Walter was pregnant when Picasso made this print, and Khokhlova left him the following year.","","",,"Gift of Kenneth R. and Lillian Smith","P.93.21.17","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5083,3836,1,"1",0,"Bloch 224",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",25.479328
"43421","Trio, plate from ""The Flowers of Evil""","Color sugarlift aquatint"," Prints","12 1/8 x 8 13/16 in. (30.8 x 22.38 cm) (plate)
17 1/2 x 13 7/16 in. (44.45 x 34.13 cm) (sheet)",,"Europe","France",,"1936-1938","Not on View","20th century","","","","","","","From Plate 7 from ""The Flowers of Evil III""","Gift of Kenneth R. and Lillian Smith","P.93.21.20","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 280b; Wofsy 278",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43412","Study for print from ""The Life of Saint Monica""","Etching with graphite additions"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (plate)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From La vie de sainte Monique","Gift of Kenneth R. and Lillian Smith","P.93.21.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 111; Johnson 169 (170)",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43419","The Smoker","Etching on heavy simili vellum"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (plate)
13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (sheet)","Print","Europe","France",,"c. 1866","Not on View","19th century","","","","","","Kenneth R. and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.14","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Harris 50 i/ii; Guérin 49; M&N. 33; Melot M.47",,"[""1689"",""43419"",""50487"",""50514"",""8851""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43415","The Life of Saint Monica, Plate 5","Etching"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From La vie de sainte Monique","Gift of Kenneth R. and Lillian Smith","P.93.21.2","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 111; Johnson 170",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43416","Les bateaux","Etching"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
8 7/8 x 11 3/16 in. (22.54 x 28.42 cm) (sheet)",,"Europe","France",,"1899","Not on View","19th century","","","","","","","From Published posthumously in ""L'Estampe et l'Affiche,"" Dec. 1899","Gift of Kenneth R. and Lillian Smith","P.93.21.3","Artist: Eugène-Louis Boudin","Artist","French","French, 1824 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Melot 3 ii/iii
BN IFF 2",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43413","Jeune fille se coiffant","Woodcut on Similijapon paper"," Prints","13 1/16 x 9 in. (33.2 x 22.8 cm) (image)
22 1/2 x 19 1/8 in. (57.2 x 48.5 cm) (sheet)","Print","Europe","France",,"1906 (printed 1957)","Not on View","20th century","","","Numbered in blue, LR: 49","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.26","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 3 b",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
"43418","Marine","Woodcut"," Prints","11 1/8 x 14 7/8 in. (28.26 x 37.78 cm) (image)
19 5/8 x 26 7/8 in. (49.85 x 68.26 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.9","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Prasse W77",,"[""""]","creditline:""Gift of Kenneth R. and Lillian Smith""",12.739664
