"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16089","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-31/32 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","Inscription","","","","Sword guard, Choshu school, circular. Positive silhouette of bamboo leaves; negative silhouette of plum blossom. Pierced and carved design; smooth rim; brown patina. Inscribed on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.79","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16144","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, circular. Low relief bird on a rocky shore on obverse; plants and stonmes on reverse; plain surface; rim slightly raised. Carved, engraved, and inlaid design; gold and silver inlays; brown patina; rough rim. Two blade holes; one with copper strip.","","From ","Gift of Edwin H. Hewitt","40.19.122","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16100","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of bridge, boat, birds, and waves; smooth surface. Pierced design; brown patina (some rust); smooth trim. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16098","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Openwork design of sagittarius blossoms and leaves in full reflief, in positive silhouettes. Pierced, carved, and engraved; brown patina; rim varied. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.52","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16081","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of cherry blossoms and water lines; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.71","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16253","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Shingen type, lobed oval. Filigree embroidery around rim in interlace pattern. Pierced and embroidered; brass wire braid; brown (rust) patina; rough rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.99","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16178","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, circular. Relief of the badger beating his chest to the full moon in a grassy landscape on obverse; clouds, two buindles of grain and wave pattern on reverse. Carved and engraved design; gold, silver and copper inlays; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16057","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","Inscription","","","","Sword guard, Choshu school, circular. Positive silhouette of orchid leaves and two blossoms. Pierced design; engraving; smooth rim. Brown patina. Inscribed on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.158","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16155","Sword guard (tsuba)","Bronze"," Arms and Armor","Dia.2-1/4 in.","Sword guard (tsuba)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sword guard, Nara school, oval. Low relief kingfisher on a reed near water; grass and waterlines on reverse; plain surface. Engraved and inlaid design; gold, silver, and copper inlays; yellow surface; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.150","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
"16043","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","Kunihiro","","Sword guard, Bushu schools, circular. Positive silhouette of crested waves and tossed spray; gold spots; flat surface. Pierced, carved, engraved, and inlaid design; gold inlays; brown patina; smooth rim. Two blade holes ? Inscription on obverse; signed Kunihiro.","","From ","Gift of Edwin H. Hewitt","40.19.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Edwin H. Hewitt""",10.153307
