"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136058","Pen box","Silver alloy, beads, gemstones"," Metalwork","8 1/2 × 2 × 1 5/8 in. (21.59 × 5.08 × 4.13 cm)","Pen box","Africa","Algeria",,"19th century","G242","19th century","","","","Essential tools of the calligrapher are his pens and ink. This elegant case once held reed pens, and the small attached lidded jar contained ink. The ink was made of soot and gum arabic dissolved in water. In old times, the soot used was scraped from the inside of mosque lamps, thus adding an element of spiritual blessing to the writing. Made of silver alloy, the outside is decorated with beads and stones, and on one side has five silver Algerian coins, minted in the first part of the 1800s. An itinerant Muslim scribe would have worn this kind of pen box under his belt.","long case with attached rounded rectangular inkwell; red, orange, and turquoise round beads and gems; crescent and star designs on one side; medallions with text on opposite side; wire filigree","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3527,6271,0,"1",0,,,"[""""]","country:""Algeria""",31.037594
"125149","Shield","Antelope hide, wood, cloth, metal, pigments"," Arms and Armor","44 3/16 × 28 × 6 5/8 in. (112.24 × 71.12 × 16.83 cm)","Shield","Africa","Algeria","Tuareg","late 19th century","Not on View","19th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art. Displaying these four shields from different parts of Africa in the round allows one to see details inside.

The light-colored shield, made of antelope skin in the 1800s, belonged to an aristocratic warrior of the Tuareg, a people who live throughout the Sahara region of northwestern Africa. The incised cross motif in the center may be an invocation in the Tuareg script that empowers the shield to protect its owner against the evil eye and the weapons of his enemies. The dark-colored shield is also of hide, but from the hippopotamus. Owned by a Nuer cattle herder of the Republic of South Sudan, it has an asymmetrical surface decoration of bumps that mimics the scarification pattern the Nuer used on their bodies and faces.","roughly rectangular shaped with rounded edges, with long sides tapering slightly toward top; inward curve at bottom edge; two looping curved at top; rounded surface with concave and convex areas; body is light-colored hardened animal hide, with curled-over, darkened edges; three decorative elements with green hide trim, red cloth and metal ornaments (large domed metal studs in two sizes and four pyramidal metal elements)--two roughly hourglass-shaped elements and one triangular element; some incised lines forming a starburst at center; arrow and lines in dark pigment at bottom center; metal handle on back; handle covered in dark brown leather","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6143,9000,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"120245","General Charles de Gaulle, Algiers","Gelatin silver print"," Photographs","11 11/16 × 17 3/4 in. (29.69 × 45.09 cm) (sight)
21 3/8 × 26 5/8 × 1 1/2 in. (54.29 × 67.63 × 3.81 cm) (outer frame)","Photograph","Africa","Algeria",,"1958 (printed 2005)","Not on View","20th century","","","","","man in a uniform, seen from back, at center in middle ground, wearing a shako hat, with arms upraised, facing a crowd below and on balconies and rooftops in background; photographer at left; heads of two similarly dressed soldiers, saluting, seen from back, in foreground at bottom","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.35","Photographer: Erich Lessing","Artist","Austrian","Austrian, b. 1923","%C2%A9 Erich Lessing %2F Magnum Photos","European Art","In Copyright","valid",5718,3808,1,"1",0,,,"[""""]","country:""Algeria""",20.024254
"15055","Towel scarf","Embroidery on linen with silk"," Textiles","13 1/2 x 111 in. (34.3 x 281.9 cm)","Towel scarf","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Towel scarf of loosely woven linen embroidered with colored silks. The pattern consists of blossoms springing from foliations of various shapes symmetrically arranged, and detached floral sprays; it covers the whole of the ground with the exception of a narrow pillar-shaped space in the middle. Similar to 30.23.65 though the workmanship is not as good. Dark red and blue are the dominating colors. Two narrow borders of drawn work, and fringe at each end.","",,"Bequest of Miss Lily Place","30.23.64","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5331,1289,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"12217","Hanging","Silk, linen"," Textiles; Wall Covering","36 x 17 11/16 in. (91.4 x 44.9 cm) (without fringe)","Hanging","Africa","Algeria",,"18th century","Not on View","18th century","","","","","3 embroidered floral medallions with embroidered floral borders in red, white, green, blue, yellow and purple outlined in black; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",918,1879,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"16400","Doily","?; lace"," Textiles",,"Doily","Africa","Algeria",,"20th century","Not on View","20th century","","","","","Round doily, star pattern in center","",,"Gift of Mrs. Ridgely Hunt","41.35.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4294,3563,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"15073","Towel scarf","Embroidery on linen with silk"," Textiles","17 x 109 in. (43.2 x 276.9 cm)","Towel scarf","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Towel scarf of loosely woven linen embroidered with colored silks. The pattern consists of blossoms springing from foliations of various shapes symmetrically arranged, and detached floral sprays; it covers the whole of the ground with the exception of a narrow pillar-shaped space in the middle. The foliations are mostly dark red and blue, which are the dominatn colors of this embroidery. Borders and narrow fringe at each end.","",,"Bequest of Miss Lily Place","30.23.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,1327,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"14220","Cushion cover","Embroidery on linen"," Textiles","15 1/4 x 13 1/2 in. (38.7 x 34.3 cm)","Cushion cover","Africa","Algeria",,"18th century","Not on View","18th century","","","","","Cushion cover, square, embroidered mostly in red and blue on natural colored linen; strip of drawnwork outlined in blue across one side","",,"Gift of Miss Lily Place","25.356","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3685,3021,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"29343","Haik, Head covering","Wool, cotton; supplementary weft patterning"," Textiles","89 1/2 x 47 5/8 in. (227.33 x 121 cm)","Haik, Head covering","Africa","Algeria","Ida ou Nadif Amazigh (Berber )","Second quarter of the 20th century","Not on View","20th century","","","","","banding at short sides border central field of central diamond stripes; two stripes have single spaced diamonds; red ground; short fringe at short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
"14203","Square cushion cover","Embroidery on linen"," Textiles","20 1/4 × 20 1/4 in. (51.4 × 51.4 cm)","Square cushion cover","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Square cushion cover embroidered in star design of many colors, on natural colored linen.","",,"Gift of Miss Lily Place","25.357","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3866,3468,0,"1",0,,,"[""""]","country:""Algeria""",20.024254
