"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7655","Louise Emilie: Baronne d’Andlau","Etching and engraving"," Prints","10 x 7 1/8 in. (25.4 x 18.1 cm) (plate)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (sheet)",,"Europe","France",,"1779","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1236","","","",,"Gift of funds from the Prints and Drawings Council and Kemper E. Kirkpatrick","P.83.74","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","European Art","Public Domain","valid",3644,5228,0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",26.895853
"7604","You May Count on Me!","Etching and engraving"," Prints","14 3/8 x 10 3/8 in. (36.51 x 26.35 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)",,"Europe","France",,"1789","Not on View","18th century","Signature and Mark","","Watermark: barely visible","","","R. G. Michel",,"The Ethel Morrison Van Derlip Fund","P.81.34","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","European Art","Public Domain","valid",3192,4195,0,"1",0,"B.407 ii/v; LeB. 163 ii/iv; P&B 9",,"[""""]","artist:""Augustin de Saint-Aubin""",26.895853
"7603","At Least Be Discreet!","Etching and engraving"," Prints","14 3/8 x 10 3/8 in. (36.51 x 26.35 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)",,"Europe","France",,"1789","Not on View","18th century","Mark","signed on plate","Watermark: Dovecote?","","","Provenance: Michel",,"The Ethel Morrison Van Derlip Fund","P.81.33","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","European Art","Public Domain","valid",3359,4569,0,"1",0,"B 406 ii/v; LeBl. 162 ii/iv; P&B 9",,"[""""]","artist:""Augustin de Saint-Aubin""",26.895853
"77975","Grande Robe a la Reine, Chapeau a la Miladi, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 378","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,878","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5504,8216,0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",15.396982
"77972","Grande Robe de Cour..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 358","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,875","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6547,8501,0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",15.396982
"77973","Grande Robe de ceremonie pour la Gala..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 373; 2e Cahier de Grandes Robes","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,876","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5304,7472,0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",15.396982
"7656","Adrienne Sophie: Marquise de Montesson","Etching and engraving"," Prints","10 1/8 x 7 3/16 in. (25.72 x 18.26 cm) (plate)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sheet)",,"Europe","France",,"1779","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1236","","","","From ","Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.75","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 173 iv/iv; Docier 182",,"[""""]","artist:""Augustin de Saint-Aubin""",13.4479265
"49748","Portrait of S.N.H. Linguet","Engraving and etching"," Prints","7 x 4 13/16 in. (17.78 x 12.22 cm) (plate)
8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Arthur M. Hartwell","P.74.80","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B XVIII, no. 101",,"[""""]","artist:""Augustin de Saint-Aubin""",13.4479265
"43674","Trade Card for Rapilly","Heliogravure"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.1","Artist: after Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",11.531448
"77348","Estampes anciennes et modernes/ RAPILLY/ Quai des Grands Augustins, 53 bis Paris/ LIVRES D'ART/ Architecture Peinture/ Sculpture et Gravure. 1884, Paris.","Engraving"," Prints","2 5/8 x 4 in. (6.67 x 10.16 cm) (plate)","Trade Card","Europe","France",,"1761","Not on View","18th century","","","","","ornament; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,252","Artist: Augustin de Saint-Aubin; Engraver: Augustin de Saint-Aubin; Printer: Asher Brown Durand and Heliog, Paris","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Augustin de Saint-Aubin""",10.8738165
