"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"120837","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","7 1/2 × 10 7/8 × 10 7/8 in. (19.05 × 27.62 × 27.62 cm)","Basket","North America","United States","Tohono O'odham (Papago)","before 1922","Not on View","20th century","","","","","flat bottom; very slightly outward-flaring sides; light brown with dark brown diamond/check design with small brown square inside each diamond; brown circle on bottom with ring of brown squares","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4523,3961,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16522","Basket","Plant fiber"," Basketry","1 7/8 x 4 3/8 x 4 3/8 in. (4.8 x 11.1 x 11.1 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round basket with flaring sides; coarsely coiled; design consists of a band of animal figures (probably walking birds), around the sides; colors are natural and black","","From ","Gift of Mrs. C. C. Bovey","42.18.133","","Artist",,,"","Arts of the Americas","Public Domain","valid",5251,4201,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16547","Basket","Natural plant fibers"," Basketry","1 1/4 x 4 x 4 in. (3.2 x 10.2 x 10.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small round shallow basket with flared sides; coiled. Design consists of four vertical bars of triangles connected by horizontal lines. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",4475,3580,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"627","Basket","Plant fiber"," Basketry","2 7/8 x 8 1/2 x 8 1/2 in. (7.3 x 21.6 x 21.6 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","round basket with deeply flared sides; coiled; design consists of four rows of connected chevrons which form a simple meander in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,2870,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"620","Basket","Plant fibers"," Basketry","1 5/8 x 4 7/8 x 4 7/8 in. (4.1 x 12.4 x 12.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Shallow round basket with cover; finely coiled. Design conisists of whirlwind pattern on sides and cover. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",5271,4217,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"621","Basket","Plant fibers"," Basketry","1 1/4 x 6 5/8 x 3 5/8 in. (3.2 x 16.8 x 9.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Shallow rectangular basket; coiled. Design consists of vertical panels of checkerwork around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",5050,2976,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"619","Basket","Plant fibers"," Basketry","1 x 6 x 2 5/8 in. (2.5 x 15.2 x 6.7 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Shallow boat-shaped basket; coiled. Design consists of a band of coyote tracks around the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,2765,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"628","Basket","Plant fibers"," Basketry","2 3/4 x 2 3/4in. (7 x 7cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature tray-like basket; coiled; design is four coyote tracks; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.138","","Artist",,,"","Arts of the Americas","Public Domain","valid",2363,2363,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"626","Miniature basket","Natural plant fibers"," Basketry","1 3/8 x 2 1/4 x 2 1/4 in. (3.5 x 5.7 x 5.7 cm)","Miniature basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of pairs of human figures in red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.130","","Artist",,,"","Arts of the Americas","Public Domain","valid",4005,4005,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"623","Basket","Plant fiber"," Basketry","4 3/4 x 11 5/8 x 11 5/8 in. (12.1 x 29.5 x 29.5 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","Large oval basket with deep flaring sides; coiled. Design consists of four petal-blossom on the bottom and a four-petal squash blossom design on the sides which enlarge concentrically to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",4378,3235,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"22089","Basket","Black and white horsehair"," Basketry","1/4 x 2 1/2 x 2 1/2in. (0.6 x 6.4 x 6.4cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Miss Viriginia Doneghy","79.28.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1673,1673,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16559","Miniature Basket","Natural plant fibers"," Basketry","1 3/8 x 4 1/8 x 2 3/8 in. (3.5 x 10.5 x 6.0 cm)","Miniature Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature oval basket with straight sides; coiled. Design consists of a band of animals (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",6309,3549,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16542","Basket","Natural plant fiber"," Basketry","3 1/2 x 3 1/2in. (8.9 x 8.9cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Miniature shallow basket; coiled. Design consists of a series of rhombiodal figures produced by crossing three sets of radial curves. It results in flower-like pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,2995,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16544","Basket","Plant fibers"," Basketry","1 7/8 x 2 3/4 x 2 3/4 in. (4.8 x 7.0 x 7.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small olla shaped basket with cover; coiled. Design consists of five vertical bands of checkerwork. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",4103,3283,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16467","Miniature basket","Natural plant fibers"," Basketry","1 3/8 x 1 7/8 x 1 7/8 in. (3.5 x 4.8 x 4.8 cm)","Miniature basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of rows of double stripes around sides; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.135","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,2502,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16468","Basket","Natural plant fibers"," Basketry","4 x 17 x 9 1/8 in. (10.2 x 43.2 x 23.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","large oval basket with straight sides; coarsely coiled; design consists of two series of locomotives with four attached cars and caboose; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.136","","Artist",,,"","Arts of the Americas","Public Domain","valid",5040,2678,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"16498","Basket","Natural plant fibers"," Basketry","3 3/4 x 3 3/4in. (9.5 x 9.5cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round coiled plaque; design is that of an eagle; colors are natural and black","",,"Gift of Mrs. C.C. Bovey","42.18.131","","Artist",,,"","Arts of the Americas","Public Domain","valid",4838,3533,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
"22088","Basket","Black horsehair"," Basketry","3/4 x 7/8 x 7/8 in. (1.9 x 2.2 x 2.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature basket; closed spherical shape","",,"Gift of Miss Virginia Doneghy","79.28.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Tohono O'odham (Papago)""",25.838966
