"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31194","Untitled [bearded young man]","Ambrotype (half plate), leather, metal, velvet"," Photographs","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"1854-1856","Not on View","19th century","Stamp","","[GURNEY & FREDERICKS/349 BROADWAY],impressed into metal mat, LR corner","","Young man with hair over his ears and full beard and mustache; wearing dark jacket and tie; in leather case with 2 metal clasps and maroon velvet opposite image","","From ","Gift of Richard Rudisill","99.153.3","Photographer: Jeremiah Gurney; Photographer: Charles D. Fredericks","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3923,4507,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",17.60459
"31197","Miss Clara Louise Kellogg (1842-1916)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Inscriptions","","[MISS CLARA LOUISE KELLOGG./Entered according to Act of Congress, in the year 1868, by J. GURNEY & SON, in the Clerk\'s Office of the District/Court of the United States, for the/Southern District of New York.], printed in black, below image; [J. Gurney & Son 707 Broadway N.Y.], printed, in brown, at corners below inscription in black; [J.WARD & SON/PUBLISHERS/125 WASHINGTON ST/BOSTON/MASS],in black, on a scrolling ribbon, on back at top center; [CARTE IMPERIALE/BY/J. GURNEY & SON/707 BROADWAY, N.Y.], in black, surrounded by decorative lines and scrolls, at center on back","","American actress; full-length portrait of a woman in profile from PR side with head turned to PR leaning against rustic fence in front of a studio exterior backdrop; woman wears a light-colored hat with veil in back and long dark dress with elaborate fringe and trimmings","",,"Gift of Richard Rudisill","99.153.6","Photographer: Jeremiah Gurney; Publisher: J. Ward &amp; Son","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2901,4382,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",17.60459
"31192","Untitled [statue of man comforting crying girl]","Albumen print (stereocard)"," Photographs","3 1/16 x 5 11/16 in. (7.78 x 14.45 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscription","","[Photographed and Published by/J. GURNEY & SON,/5th Ave., Cor. 16th St. New York] printed in black, at L edge","","Statue of man in 18th century costume seated on PL side of a crying girl with PR hand on head and PL hand holding handkerchief","",,"Gift of Richard Rudisill","99.153.11","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4701,2353,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",17.60459
"31191","Rose Evans","Albumen print, hand colored (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscriptions; Title","","[Photographed and Published by/J. GURNEY & SON,/5th Ave., Cor. 16th St. New York], printed in black, at L edge; [ROSE EVANS], in pencil, on back at one short side; [50], in black ink, on back at opposite short side","","Actress, died 1875; woman with long straight hair wearing fur-trimmed hat and costume; looking to PR with PL hand under chin","",,"Gift of Richard Rudisill","99.153.10","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4721,2365,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",17.60459
"31193","Ellsworth Eliot, New York City","Daguerreotype (quarter plate), leather, metal, velvet, glass"," Photographs","3 1/2 x 2 11/16 in. (8.89 x 6.83 cm) (image)
4 3/4 x 3 3/4 x 5/8 in. (12.07 x 9.53 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Stamps","","[J GURNEY/349 BROADWAY], impressed into metal mat, LR corner","","Man wearing white shirt, bowtie, jacket and vest with beard, resting his PR arm on a table and PL hand in lap; turned slightly to PR; in leather case with push-button closure embossed with fruit, flowers and scrolls on front and back and velvet with floral design opposite image","",,"Gift of Richard Rudisill in honor of Virginia Moe","99.153.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5077,3206,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",11.045609
"31190","Untitled [man with defective hand]","Sixth-plate daguerreotype, leather, velvet, metal, glass"," Photographs","2 5/8 x 2 3/16 in. (6.67 x 5.56 cm) (image)
3 3/4 x 3 1/4 x 5/8 in. (9.53 x 8.26 x 1.59 cm) (mount)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","","man wearing white shirt, bowtie, jacket and vest with PL hand resting on table and defective PR hand on lap; in leather case embossed with flowers on front and back and velvet with floral design and putti opposite image","",,"Gift of Richard Rudisill in honor of Wayne R. Lazorik","99.153.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3693,2119,0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",11.045609
"31196","""Why Mr. Winslow, how do you do?""","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Title; Inscriptions","","[\""Why Mr. Winslow, how do you do?\'\'], printed in black, below image; [Gurney & Son Photo. N.Y.], printed in brown, below title; [PHOTOGRAPHIC ARTISTS./J. GURNEY & SON,/707/BROADWAY,/N.Y.], in black, inside an oval-shaped belt topped with an eagle, at center on back","","John Edmond Owens (1823-1886), American actor; standing white-haired man with glasses, scowling; wearing an overcoat and striped vest with his PL hand on hip holding hat and leaning on an umbrella with his PR hand","","From ","Gift of Richard Rudisill","99.153.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",8.802295
"31195","Untitled","Albumen print, hand painted (carte de visite)"," Photographs","3 3/8 x 2 3/16 in. (8.57 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Inscriptions; Title","","[Gurney & Son Photo N.Y.], printed in brown, below image; [Just like Mama], in pencil, at top edge, on back; [PHOTOGRAPHIC ARTISTS/J.GURNEY & SON,/707/BROADWAY,/N.Y.], in black, inside an oval-shaped belt topped with an eagle, at center on back","","Painted photograph of woman in green dress seated before a large mirror with standing little girl in pink and white; girl's doll at their feet","","From ","Gift of Richard Rudisill","99.153.4","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",8.802295
"31198","Untitled [man writing with hand being guided by spirit hand]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 3/16 x 2 5/16 in. (10.64 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscriptions","","[GURNEY & SON FIFTH AVE], in black, below image; coat of arms with [I HAVE CHAINED THE SUN TO SERVE ME], on a ribbon below, on back; [GURNEY], below coat of arms; [-th Avenue, Cor. 16th St. N.Y.], in black, at bottom edge on back","","Bearded man seated at a table with a carved apron, writing; ghostly image of PR arm and hand on top of man's PR arm and hand","","From ","Gift of Richard Rudisill","99.153.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",8.802295
"31200","Untitled [portrait of a bearded man]","Albumen print (carte de visite)"," Photographs","2 15/16 x 2 in. (7.46 x 5.08 cm) (image, oval)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscriptions","","[GURNEY & SON FIFTH AVE. N.Y.], in black, below image; coat of arms with [I HAVE CHAINED THE SUN TO SERVE ME], on a ribbon below, on back; [GURNEY], below coat of arms; [Fifth Avenue, Cor. 16th St. N.Y.], in black, at bottom edge on back","","Man with curly hair and long beard wearing white shirt, jacket and vest; masked ellipse portrait","","From ","Gift of Richard Rudisill","99.153.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard Rudisill""",8.802295
