"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"136980","Nietzche's Mustache","Woodcut"," Prints","22 3/4 × 17 in. (57.79 × 43.18 cm)","Print","North America","United States",,"1962","Not on View","20th century","","LR in pencil: Haas | LL in pencil: Neitzsche | BC in pencil: 1963","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. While here he experimented with making figurative woodcuts in a free technique that bordered on abstraction. This portrait of the German philosopher Friedrich Nietzsche belongs to series that Haas called Famous Heads.","portrait of man's face in black; PR side fully visible","Richard Haas, New York.","From ","Gift of the artist","2019.153.7","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6745,4831,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136976","Figure in Water","Woodcut"," Prints","14 7/8 × 11 5/8 in. (37.78 × 29.53 cm) (image)
15 7/8 × 12 7/16 in. (40.32 × 31.59 cm) (sheet)
18 7/16 × 14 7/8 in. (46.83 × 37.78 cm) (overall)","Print","North America","United States",,"1964","Not on View","20th century","","LL in pencil: Figure in Stream | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”
	
In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. The result is tension between representation and abstraction.","figure with black hair bending over and reaching into water; black background and black water","Richard Haas, New York.","From ","Gift of the artist","2019.153.3","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3905,5029,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136975","Edvard Munch","Color woodcut"," Prints","16 1/2 × 14 3/4 in. (41.91 × 37.47 cm) (image)
24 1/16 × 19 in. (61.12 × 48.26 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LL in pencil: Munch | BC in pencil: 1963 | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art. It is your collection of Munch prints that I studied carefully while writing a graduate paper for my art history class on his print work that also taught me so much and whose original techniques I copied in doing my own work at the time.”

This image is based on a self-portrait lithograph made by the Norwegian artist Edvard Munch in 1895.","portrait of mustached Munch in white on maroon background","Richard Haas, New York.","From ","Gift of the artist","2019.153.2","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5895,7528,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136981","Pensive Figure","Woodcut"," Prints","26 5/16 × 22 3/4 in. (66.83 × 57.79 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LL in pencil: Pensive Figure | BC in pencil: 1962 | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”

In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. The sharp contrasts of light and dark, the painterly approach to woodcut, and the moody atmosphere all stem from his close study of the work of Edvard Munch.","bald figure in BC, viewed from above, gazing to LR; black background","Richard Haas, New York.","From ","Gift of the artist","2019.153.8","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7025,8206,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136977","Famous Heads - Study","Graphite and watercolor on paper"," Drawings","24 1/8 × 18 1/16 in. (61.28 × 45.88 cm) (mat)","Drawing","North America","United States",,"1962","Not on View","20th century","","all components signed LR in pencil | LL in pencil: Famous Heads - study | LR in pencil: 1962","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”
	
These are preparatory sketches for a series of prints that Haas entitled Famous Heads. For the upper left image and the two center ones, Haas based himself on self-portrait etchings that Rembrandt made when he was a young artist starting out in Holland around 1630. Haas coupled his interest in the past with a very contemporary esthetic from the 1960s.","six portraits of men at various angles","Richard Haas, New York.","From ","Gift of the artist","2019.153.4a-f","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3041,4971,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136978","Field Interrupted","Woodcut"," Prints","24 3/16 × 18 in. (61.44 × 45.72 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","LL in pencil: Field Interrupted | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. In doing so, he was taking inspiration from Abstract Expressionists, such as Franz Kline and Robert Motherwell. The result is tension between representation and abstraction.","abstract image of black building-like shape on R with horizontal line to L","Richard Haas, New York.","From ","Gift of the artist","2019.153.5","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5771,7644,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136982","Weisman Art Museum by Frank Gehry, University of Minnesota","Gouache and pencil on paper"," Drawings","8 1/16 × 9 1/4 in. (20.48 × 23.5 cm) (image)
8 1/2 × 9 5/8 in. (21.59 × 24.45 cm) (sheet)
13 × 17 × 3/4 in. (33.02 × 43.18 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in pencil: R. Haas \'09","verso, printed gallery label: Richard Haas (1936-) / Weisman Art Musem by Frank Gehry, University of Minnesota, 2009 / gouache and pencil on paper / 13 x 17 (framed) / 2009-0000 | verso in red: 1862","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the contraste de formes compositions made by Fernand Léger in the 1910s.","drawing of angular blue and gray building with gridded exterior; yellow and orange trees around building, blue sky above; driveway and street just visible at bottom","Richard Haas, New York.","From ","Gift of the artist","2019.153.9","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4804,4301,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136983","Weisman Art Museum by Frank Gehry, University of Minnesota","Colored pencil on paper"," Drawings","8 × 7 5/8 in. (20.32 × 19.37 cm) (sight)
14 7/8 × 11 13/16 × 9/16 in. (37.78 × 30 × 1.43 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in blue: 09 R Haas | verso in white: Art Museum (F. Gehry) / @ University of Minnesota","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the Cubist compositions made in the 1910s.","light orange, blue, and pink geometric planes creating simplified version of the Weisman Art Museum building; patch of blue sky at TC; organic shapes at bottom denoting trees and bushes","Richard Haas, New York.","From ","Gift of the artist","2019.153.10","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3713,3905,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136979","Seated figure","Color woodcut"," Prints","26 1/8 × 20 1/8 in. (66.36 × 51.12 cm) (image)
34 1/8 × 24 7/8 in. (86.68 × 63.18 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LL in pencil: Seated Figure | BC in pencil: 1962 | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. While here he experimented with making figurative woodcuts in a free technique that bordered on abstraction.","abstract figure in black, gray, and white seated at R; teal upper background, lime green lower background","Richard Haas, New York.","From ","Gift of the artist","2019.153.6","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7790,10509,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,
"136985","Minneapolis, Dusk","Gouache on paper mounted on board"," Drawings","21 1/4 × 15 3/16 in. (53.98 × 38.58 cm) (image)
23 5/8 × 17 1/8 × 3/16 in. (60.01 × 43.5 × 0.48 cm) (overall)","Drawing","North America","United States",,"1993","Not on View","20th century","","LL in black: Minneapolis, Dusk | LR in black: R Haas 93","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here the viewpoint seems to be near the Capella Building looking toward the Wells Fargo Center. This drawing served as the preparatory drawing for a print, an example of which the artist has also given to Mia.","urban scene of several gray and blue buildings under blue sky; curved building visible on R; upper stories of center buildings dissipating","Richard Haas, New York.","From ","Gift of the artist","2019.153.12","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5395,7367,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,true
"136984","Minneapolis Skyline","Mixed media on paper"," Drawings","13 × 10 1/4 in. (33.02 × 26.04 cm) (sheet)","Drawing","North America","United States",,"1989","Not on View","20th century","","LR in pencil: R Haas | LL in pencil: 89 | BC in pencil: Mpls. Sky","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make studies of the architecture of Minneapolis. Here the viewpoint seems to be near the Thrivent Financial building looking toward the Foshay Tower.","urban scene of several gray and blue buildings under gray sky; skyway tunnel and three round street lights visible in foreground; Foshay Tower on R","Richard Haas, New York.","From ","Gift of the artist","2019.153.11","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6660,8297,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,true
"136974","Minneapolis at Dusk","Etching and aquatint"," Prints","22 7/8 × 16 3/4 in. (58.1 × 42.55 cm) (plate)
30 × 22 1/2 in. (76.2 × 57.15 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","","BC in pencil: Minneapolis Dusk | LR in pencil: Richard Haas 93","LL in pencil: IX/X","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, ha was a graduate student and instructor at the University of Minnesota. He has periodically returned to make watercolor studies of the architecture of Minneapolis. He used one such drawing, which the artist has also given to Mia, as the basis for this print. Here the viewpoint seems to be near the Capella Building looking toward the Wells Fargo Center.","urban scene of several gray and blue buildings under blue sky; curved building visible on R; upper stories of center buildings dissipating","Richard Haas, New York.","From ","Gift of the artist","2019.153.1","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7083,9300,1,"1",0,,,"[""""]","artist:""Richard Haas""",15.366226,true
"67373","Little Singer Building","Drypoint in sepia ink"," Prints","35 9/16 x 13 9/16 in. (90.33 x 34.45 cm) (plate)","Print","North America","United States",,"1971","Not on View","20th century","Titled in pencil, LL margin: Little Singer Building","Signed in pencil, LR margin: Richard Haas | dated in pencil, LL margin: 1971","Numbered in pencil, LC margin: 5/40","","facade of the Little Singer Building, New York City","(Brooke Alexander Editions, New York); sold to MIA, 1971.","From ","The William Hood Dundwoody Fund, by exchange","P.71.165","Artist: Richard Haas; Publisher: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Szoke 12",,"[""""]","artist:""Richard Haas""",8.145206,
"59884","Haughwout Building","Drypoint"," Prints","14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (plate)
20 1/8 x 24 3/16 in. (51.12 x 61.44 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Titled in pencil, LL margin: Haughwout Building","Signed in pencil, LR margin: Richard J. Haas  |  dated in pencil, LL margin: 1970","Numbered in pencil, LC margin: 24/30","","facade of E.V. Haughwout Building, New York City","(Associated American Artists, New York); sold to MIA, 1971.","From ","The William Hood Dundwoody Fund, by exchange","P.71.122","Artist: Richard Haas; Publisher: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Szoke 1",,"[""""]","artist:""Richard Haas""",8.145206,
"18747","Red Bank","Oil and collage on canvas"," Paintings","72 x 60 in. (182.9 x 152.4 cm)","Painting and collage","North America","United States",,"1950-1964","Not on View","20th century","","","","","Abstraction. Large areas of color with horizontal strip of white at the top.","","From ","Gift of The Ford Foundation","64.57","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Richard Haas""",7.683113,
"53788","Bryn Mawr Hotel","Etching on cream paper"," Prints","23 3/4 x 15 3/4 in. (60.33 x 40.01 cm) (plate)
29 1/2 x 20 5/8 in. (74.93 x 52.39 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Titled in pencil, LL margin: Bryn Mawr Hotel

see Signed","Signed in pencil, LR margin: Richard Haas","Numbered in pencil, LC margin: 2/20
Watermark: Arches / France","","facade of the Bryn Mawr Hotel, Bryn Mawr, Pa.","Trent Niemeyer, St. Paul; sold to MIA, 1974.","From ","The Ethel Morrison Van Derlip Fund","P.74.39","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Szoke 40",,"[""""]","artist:""Richard Haas""",7.683113,
