"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"55530","Head of a Young Man","Wood engraving"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""163\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,247","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 348",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55528","The Lances (Surrender of Breda)","Wood engraving"," Prints","8 7/16 x 5 1/16 in. (21.43 x 12.86 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""161\"" in pencil at center of lower edge","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,245","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6150,0,"1",0,"Smith 349",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55062","Philip IV of Spain","Wood engraving"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,305","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6099,0,"1",0,"Smith 420",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55087","Madame Mercier","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,313","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 430",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55932","Portrait of a Young Girl","Wood engraving, India proof"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""80\"" penciled on lower center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,164","Artist: Timothy Cole; Artist: after Govaert Flinck","Artist","Dutch","Dutch, 1615 - 1660","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 284",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55051","Lady Peel","Wood engraving"," Prints","6 7/8 x 5 5/16 in. (17.46 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","P.218 in pencil on bottom","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,302","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 415",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55553","Dante and Virgil","Wood engraving"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
8 7/8 x 11 3/8 in. (22.54 x 28.89 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,270","Artist: Timothy Cole; Artist: after Eugène Delacroix","Artist","French","French, 1798–1863","","Arts of the Americas","No Copyright–United States","valid",5894,4601,0,"1",0,"Smith 386",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55521","Madonna of the Little Bird","Wood engraving"," Prints","6 11/16 x 5 in. (16.99 x 12.7 cm) (image)
11 5/16 x 9 9/16 in. (28.73 x 24.29 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""154\"" at bottom center on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,238","Artist: Timothy Cole; Artist: after Luis de Morales (called El Divino)","Artist","Spanish","Spanish, about 1509–1586","","Arts of the Americas","No Copyright–United States","valid",4638,5823,0,"1",0,"Smith 360",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55564","La Ménagère","Wood engraving"," Prints","6 5/8 x 5 1/8 in. (16.83 x 13.02 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,281","Artist: Timothy Cole; Artist: after Claude Joseph Bail","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5011,6167,0,"1",0,"Smith 400",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
