"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114796","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 3/4 x 1/4 in. (3.49 x 1.91 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158.d / Bane / Krämer]","","","","football-shaped; carved on one side with three hatched football shapes","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114798","Abia game token","Nutshell"," Dolls, Toys and Games","1 9/16 x 11/16 x 5/16 in. (3.97 x 1.75 x 0.79 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158. / e / Jaunde. / Krämer.]","","","","football-shaped; carved on one side with plain bars in two directions deparated by hatched bars","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114804","Abia game token","Nutshell"," Dolls, Toys and Games","1 7/8 x 13/16 x 1/4 in. (4.76 x 2.06 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.u / Jaunde / Krämer]","","","","football-shaped; carved on one side with animal with rounded body, long snout and short, thick tail","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114805","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/4 x 11/16 x 1/4 in. (3.18 x 1.75 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.x / Jaunde / Krämer]","","","","football-shaped; carved on one side with duck-like bird, seen from above","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114807","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 1/4 in. (3.81 x 1.91 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.z / Bane / Krämer]","","","","football-shaped; carved on one side with antelope lying down; two radiating circles on antelope's body","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114801","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/16 x 5/8 x 1/4 in. (3.02 x 1.59 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103. / n / Bane / Krämer]","","","","football-shaped; carved on one side with frog riding on top of a long-necked bird","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114799","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 15/16 x 3/16 in. (3.49 x 2.38 x 0.48 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.f / Bane / Kr.]","","","","football-shaped; carved on one side with frog or lizard with long limbs--toes on front and back legs touching on each side","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114795","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 13/16 x 1/4 in. (3.49 x 2.06 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158.c / Bane / Krämer]","","","","football-shaped; carved on one side with bowtie shape in low relief; hatched background","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114803","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 1 7/8 x 3/8 in. (3.81 x 4.76 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.s / Bane / Krämer]","","","","football-shaped; carved on one side with abstracted antelope","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114806","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 3/8 in. (3.81 x 1.91 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.y / Bane / Krämer]","","","","football-shaped; carved on one side with lizard with a very long tail and wavy lines on its body","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114800","Abia game token","Nutshell"," Dolls, Toys and Games","1 5/8 x 1 x 3/8 in. (4.13 x 2.54 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103. / m / Jaunde / Krämer]","","","","football-shaped; carved on one side with flying bat or bird next to a crescent shape","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114802","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 13/16 x 5/16 in. (3.81 x 2.06 x 0.79 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.o / Jaunde / Krämer]","","","","football-shaped; carved on one side with pair of fish with teeth","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
"114797","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 1/2 in. (3.81 x 1.91 x 1.27 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158. / e / Bane / Kr.]","","","","football-shaped; carved on one side with three standing stylized figures flanked by vertical hatched bands","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Nutshell""",10.415643
