"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77438","Double Cosmetic Tube with Three-tiered Handle","Blown blue-green glass"," Glass","11 9/16 x 3 7/8 x 2 1/2 in. (29.37 x 9.84 x 6.35 cm)","Double Cosmetic Tube with Three-tiered Handle",,"Roman Empire","Roman","5th century","G241","5th century","","","","","light green glass; two tubes fused together; pair of looped handles; glass loops in rows at four sides","","From ","The Classical Art Fund","2003.118.2","","Artist",,,"","European Art","Public Domain","valid",4200,7467,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"14580","Snuff Bottle","Stone, green glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","Snuff bottle. The Chinese call this black amber. Others say that it is coal laqured. Green glass top. Carved with the Peony Tree and the Phoenix.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.65a-c","","Artist",,,"","Asian Art","Public Domain","valid",3113,4358,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"14421","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/8in. (6.7 x 3.5cm)","Snuff Bottle","Asia","China",,"1918","G216",,"","","","","Snuff bottle. Crystal. Green glass top. Painted inside, five figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.106a-c","","Artist",,,"","Asian Art","Public Domain","valid",2217,3104,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"22972","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.3","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22967","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.9","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22974","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.5","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"2904","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.2","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22968","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.6","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22971","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.12","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22946","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.8","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
