"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"63209","Jean sans Terre nettoyé par le Vide","Etching with additions in black ink; trial proof"," Prints","12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (plate)
19 x 14 3/16 in. (48.26 x 36.04 cm) (sheet, varies)","Proof","North America","United States",,"1940","Not on View","20th century","Inscriptions: below image, in pencil: Corrections à l\'ecre dr. (?) Chine; LRC, in pencil: 4729; LLC, in pencil: Seligman (sic)","","","","surreal image of fantastic biped made up of disjointed elements, walking","","From ","Gift of the Print and Drawing Curatorial Council","2002.233","Artist: Kurt Seligmann","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1857,2397,1,"1",0,"Mason 82 II i/ii",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"63939","Young Lincoln","Lithograph in black and tan"," Prints","18 5/16 x 11 3/8 in. (46.51 x 28.89 cm) (image)
22 x 15 1/16 in. (55.88 x 38.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","

","LRC in image, in black: [BS]; LRC below image, in pencil: [B Spruance]; below image, center, in pencil: [Young Lincoln]","LLC below image, in pencil: [Ed. 50]
","","standing young man, PR foot on a rock, with a book in his PR hand and his PL hand on a plow handle; flat grassland, trees and water in background; low horizon line","(Platt Fine Art, Chicago); sold to MIA, 2002.","From ","Gift of the Print and Drawing Curatorial Council","2002.234.1","Artist: Benton Spruance","Artist","American","American, 1904 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1844,2877,0,"1",0,"Fine & Looney 183",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"97291","Tête de Fillette","Drypoint and etching"," Prints","10 11/16 x 8 3/16 in. (27.15 x 20.8 cm) (plate)
15 5/8 x 11 9/16 in. (39.69 x 29.37 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Date, Inscription and Edition

LRC, in pencil: [GP. 334]","LRC below image, in pencil: [Jacques Villon]; LLC, in the plate: [Jacques Villon / 29]","LLC below image, in pencil: [47/50]","","slightly blocky style; shaded with crosshatching; head of a young girl with bobbed hair, frowning, looking toward PR","","From ","Gift of the Print and Drawing Curatorial Council","2005.67.2","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3641,4923,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"95330","Young Girls Anger-Suppression Class","Lithograph in black and tan ink"," Prints","9 x 7 1/16 in. (22.86 x 17.94 cm) (image)
12 1/16 x 10 in. (30.64 x 25.4 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [Young Girls Anger-Suppression Class  12/30  F. Passow \'03]","see Signed","","five girls, all wearing dresses, standing in front of a board with the following words: ""apologize / cry / sulk / make busy / disappear / laugh / cut""; yellow and black","","From ","Gift of the Print and Drawing Curatorial Council","2004.221","Artist: Faye Passow","Artist","American","American, born 1954","%C2%A9 Faye Passow","Arts of the Americas","In Copyright","valid",1912,2487,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,true
"49812","Au Valrômey","Etching"," Prints","4 x 7 9/16 in. (10.16 x 19.21 cm) (image)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","in plate","","","","","From ","Gift of the Print and Drawing Curatorial Council","P.88.41","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",7986,5489,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"97732","After Hogarth IV","Hand-colored etching and aquatint"," Prints","12 x 14 1/8 in. (30.48 x 35.88 cm) (plate)
21 x 21 9/16 in. (53.34 x 54.77 cm) (sheet)","Print","Europe","Portugal",,"2000","Not on View","21st century","Signature, Edition


See Signed and Mark(s)","LRC, in pencil: [Paula Rego]","LLC, in pencil: [16/17]; LRC, chop mark: [CP (circled)]","Paula Rego, born in Portugal, has been described as “heiress to Goya’s Iberian darkness.” She is a master of aquatint, exploiting the medium to its most eerie and provocative ends.","seated woman wearing a pink tank top and black heels, holding on her lap a man wearing an unbuttoned blue shirt, yellow shorts and veil-like element on his head; smaller elderly seated woman at L holds out her hands","The artist; [Marlborough Graphics, New York]; sold to MIA, 2005.","From ""After Hogarth"" suite","Gift of the Print and Drawing Curatorial Council","2005.106.2","Artist: Paula Rego; Publisher: Published by the Artist and Marlborough Graphics, New York; Printer: Culford Press, London","Artist","British (born Portugal)","British (born Portugal), 1935 - 2022","%C2%A9 Paula Rego","European Art","In Copyright","valid",4230,3852,1,"1",0,"Rosenthal 173",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,true
"72521","Weiß vom Manne begehrt","Woodcut"," Prints","9 15/16 x 6 5/16 in. (25.24 x 16.03 cm) (image)
12 3/4 x 9 11/16 in. (32.39 x 24.61 cm) (sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Print","Europe","Germany",,"1919","Not on View","20th century","Inscription LLC, in pencil: [Pechstein Man + Wife]","","","","seated figure in LRC; torso of woman at L; third face between first two faces; abstracted image","(R.E. Lewis, San Francisco); acquired by MIA, 2003.","from ""Deutsche Graphiker der Gegenwart,"" Leipzig, 1920","Gift of the Print and Drawing Curatorial Council","2003.115","Artist: Max Pechstein","Artist","German","German, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG BILD-KUNST%2C Bonn","European Art","In Copyright","valid",1690,2651,1,"1",1,"Krueger H224; Fetcher H157; not in Gurlitt",,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"83668","IX XI MMI","Letterpress prints after pen and ink drawings; bound volume"," Books","12 5/8 x 11 x 3/8 in. (32.07 x 27.94 x 0.95 cm) (closed, book)","Artist's book","North America","United States",,"2003","Not on View","21st century","","Signed on last page, in black ink: MAC","","In a series of powerful pen and ink illustrations, New York street artist Mac McGill captures the nation's overwhelming shock and grief in the aftermath of the 9/11 terrorist attacks on the World Trade Center. More than 2,700 civilians were killed in the initial attack and subsequent collapse of the twin towers in New York City. On the same day, some 300 more died in similar attacks in Washington, D.C. and Pennsylvania. The tragic events initiated American wars in Afghanistan (2001-present) and Iraq (2003-10).","Eight letterpress prints of pen and ink drawings of buildings with faces, swirling and screaming; black cover with gold title plate and corners","The artist, New York; Booklyn Artists Alliance, New York; sold to MIA, 2003.",,"Gift of the Print and Drawing Curatorial Council","2003.216.2","Artist: Mac McGill; Designer: Book design by Mark Wagner; Publisher: Booklyn Artists Alliance, New York","Artist","American","American, born 1958","%C2%A9 Mac McGill","Arts of the Americas","In Copyright","valid",4800,3095,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"64031","Chamae, Pinnae, from ""Neues systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (image)
11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","","","","","brown mussel at right, rust-reddish mussel at left, numbered ""Fig. 773"" and ""Fig. 774""","","From Neues Systematisches Conchylien-Cabinet (The New Systematic Cabinet of Shells), Nuremberg: Gabriel Nikolaus Raspe: 1784","Gift of the Print and Drawing Curatorial Council","2002.236.3","Artist: Friedrich Heinrich Wilhelm Martini; Artist: Johann Hieronymus Chemnitz","Artist","German","German, 1729-1780","","European Art","Public Domain","valid",1802,2404,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
"97290","Tête de Fillette","Drypoint and etching"," Prints","10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature, Inscription and Edition

LRC, in pencil: [GP 324]","LRC below image, in pencil: [Jacques Villon]","LLC below image, in pencil: [26/30]","","blocky, slightly Cubist style; head of a young girl with bobbed hair, frowning, looking toward PR; sketchy","",,"Gift of the Print and Drawing Curatorial Council","2005.67.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3882,5230,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Curatorial Council""",21.255987,
