"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]",true,true,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",true,"medium:""Porcelain with underglaze""",25.848612
"4452","Baluster jar, vase","Porcelain with underglaze blue decoration"," Ceramics","23 in. (58.42 cm)","Baluster jar, vase","Asia","China",,"17th-18th century","G218","17th-18th century","","","","","large blue and white baluster jar","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.19","","Artist",,,"","Asian Art","Public Domain","valid",3597,4671,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",22.226849
"122422","Sake bottle with paulownia","Kyōyaki ware; porcelain with underglaze iron oxide"," Ceramics","6 1/4 × 5 × 5 in. (15.88 × 12.7 × 12.7 cm)","Flask (tokkuri)","Asia","Japan",,"17th century","G221","17th century","","","","","short, round bottle with narrow neck; beige glaze with paulownia leaves and blossoms in black and blue","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.307","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5186,7166,0,"1",0,"Murase, Art through a Lifetime, no. 637",,"[""""]",,,,,"medium:""Porcelain with underglaze""",19.078737
"5898","Jar with Dragon and Clouds","White porcelain with underglaze cobalt painting"," Ceramics","18 1/4 x 13 1/2 in. (46.36 x 34.29 cm)","Vessel","Asia","Korea",,"late 18th century","Not on View","18th century","","","","Unlike the vicious, fire-breathing beasts of Western mythology, Koreans believed that dragons defeated evil and brought rain for bountiful harvests. In both China and Korea, five-clawed dragons were emblematic of the emperor, and ceramics, paintings, and robes bearing five-clawed dragons were reserved for royal use. The dragon on this jar has four claws and thus was probably owned by a court official. Such jars were often produced in pairs and used to decorate formal reception halls.","wide, flaring shoulder with short, wide neck; blue and white glaze with 2 dragons, cloud forms and scrolls around neck","",,"The Willliam Hood Dunwoody Fund","99.168","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3882,4968,0,"1",0,,,"[""""]",,,"[{""title"":""Dragon Jar"",""_id"":""5898"",""objectId"":""5898"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",,"medium:""Porcelain with underglaze""",19.078737
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",19.078737
"118298","Ancient","Porcelain with underglaze"," Ceramics","11 3/4 × 10 3/8 × 10 1/4 in. (29.85 × 26.35 × 26.04 cm)","Vase (kabin)","Asia","Japan",,"1973","Not on View","20th century","Seal","","bottom center","","rounded, white, bud-shaped vessel with two panels of blue circles filled with patterns; vertical blue lines dividing panels; two gold spots near top; brown lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.113","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",792,871,1,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",16.370941
"118297","Dream's Picture Book","Porcelain with underglaze, stoneware"," Ceramics","10 3/4 × 8 11/16 × 7 1/16 in. (27.31 × 22.07 × 17.94 cm)","Sculpture","Asia","Japan",,"1972","Not on View","20th century","","in black, bottom of page: [Sue/1972]","","","white and blue balloon-shaped form emerging from open clay book; porcelain balloon has blue sketchy images of cartoons and abstract figures","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.112","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",5574,6967,1,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",16.370941
"122727","Covered jar with design of chrysanthemum & fujibakama plant","Porcelain with underglaze blue"," Ceramics","5 3/4 × 5 11/16 × 5 7/8 in. (14.61 × 14.45 × 14.92 cm)","Covered Bowl","Asia","Japan",,"18th century","Not on View","18th century","","","","","bowl with small foot; underglaze blue design of blossoming chrysanthemums with thin sprigs of grasses on one side; blossoming fujibakama and thin grasses on opposite; cover has small knob on top that becomes foot of a small rice bowl when placed upside down; cover also has a cluster of chrysanthemums and fujibakama on lid; thin blue lines around lips and feet","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.544a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4701,4701,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",16.370941
"5097","Libation Cup","Porcelain with underglaze enamels"," Ceramics","2 1/4 x 5 x 3 13/16 in. (5.72 x 12.7 x 9.68 cm)","Libation Cup","Asia","China",,"1573-1619","Not on View","16th-17th century","","","","","three lobed mouth, a chilong wrapping his tail around a stem forms the handle; multicolored with swirling elements throughout","",,"Gift of Ruth and Bruce Dayton","96.49.2","","Artist",,,"","Asian Art","Public Domain","valid",3880,2911,0,"1",0,,,"[""""]",,,,,"medium:""Porcelain with underglaze""",16.370941
"63393","Shining Sea Reflecting on Clouds","Porcelain with underglaze blue and gold, silver, and platinum amalgam"," Ceramics","24 1/4 x 14 x 6 in. (61.6 x 35.56 x 15.24 cm)","Vase","Asia","Japan",,"2001","Not on View","21st century","","","","Kyoto ceramist Miyashita Zenji trained under his potter father, Zenju, as well as the ceramic sculptor Kiyomizu Ku_bei at Kyoto Art University. He rapidly took the ceramic world by storm when he developed a new technique of layering thin bands of colored clay onto the surface of his vessels. Ranging in tone from dark to light, these irregular bands suggest distant hills, drifting clouds, or rolling waves.","2 sharp edges with black at edges and mouth; horizontal, uneven striations in various shades of blue, lightening toward top","",,"Gift of Jenny and John Bernstein and the Harriet Hanley Estate","2002.160.1","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",2061,3000,1,"1",0,,,"[""""]",,,"[{""title"":""Zenji, Shining Sea Reflecting on Clouds"",""_id"":""63393"",""objectId"":""63393"",""link"":""http://audio-tours.s3.amazonaws.com/p158.mp3"",""number"":""158"",""type"":""audio""}]",,"medium:""Porcelain with underglaze""",15.930627
