"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"3633","Citwamo Ca Mangu (Throne)","Wood, leather"," Sculpture","36 1/2 x 17 1/8 x 18 1/8 in. (92.7 x 43.5 x 46.0 cm)","Citwamo Ca Mangu (Throne)","Africa","Angola","Chokwe","20th century","G250","20th century","","","","As in all cultures, African rulers often express their status by sitting on a special stool, chair, or throne that is an recognized mark of their rank and leadership. Chokwe thrones are modeled on European chairs that arrived in Africa from Spain and Portugal after trade was established in the late 1490s.  While the basic form is European, Chokwe sculptors immediately changed its decoration, covering every available surface with themed ornamentation reinforcing the power, status and responsibilities of the local ruler. The central figure on the throne back represents a masked Cihongo dancer.  Cihongo is associated with courtly wealth and might, and was danced solely by the chief or his son.  The front legs are in the form of female figures, symbolizing the importance of women in supporting a matrilineal society.  Tiny figures on the rungs and stretcher enact narrative scenes of community life, a sign of the ruler's concern for his people's well-being.","","",,"The John R. Van Derlip Fund and Gift of funds from The Regis Corporation","87.65","Artist: Moxico School","Artist","Angolan","Angolan","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4462,6560,0,"1",1,,,"[""""]","[{""title"":""Chokwe, Throne"",""_id"":""3633"",""objectId"":""3633"",""link"":""http://audio-tours.s3.amazonaws.com/p450.mp3"",""number"":""450"",""type"":""audio""}]","culture:""Chokwe""",41.49294,,
"60614","Stool","Wood, brass tacks"," Woodwork","10 5/8 x 7 3/16 x 8 in. (26.99 x 18.26 x 20.32 cm)","Stool","Africa","Angola","Chokwe","19th century","Not on View","19th century","","","","","stool on a round base; seat supported by a female figure seated with the elbows resting on the drawn-up knees and the hands to the ears; face, torso, seat and base closely covered with numerous embedded brass tacks; soft patina","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3677,4486,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"123379","Mask","Wood, pigments, metal, plant fibers"," Woodwork","8 1/8 × 6 × 3 1/2 in. (20.64 × 15.24 × 8.89 cm)","Mask","Africa","Angola","Chokwe","c. 1930","Not on View","20th century","","","","","female ""pwo"" mask; ""face"" of mask is oval and defined by two large concave eyes, with slits at center, a long thin nose with a wooden bar nose ring at its base, and a mouth that is open, revealing carved teeth (some missing); two small, square ears jut out from either side of face and each ear has a metal hoop earring; top of mask is flat with remains of decoration on its rim; blue designs are painted and carved at forehead, cheeks, and below nose; entire mask is the natural orange brown of the wood from which it was carved; however, eyes appear darker brown, and ears and moth appear somewhat lighter brown; holes line the entire edge of mask","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4804,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"3493","Mask","Wood, vegetable fiber, glass beads, metal"," Woodwork; Ceremonial Objects","7 1/4 in. (18.42 cm) (mask)
10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (headdress)","Mask","Africa","Angola or Democratic Republic of Congo","Chokwe","1920-1930","Not on View","20th century","","","","Known as pwo (woman) or mwana pwo (young woman), this type of mask is worn by men whose outfits include breasts carved in wood and fastened to their netted costume. The masks evoke female ancestors, who are responsible for guarding the community’s fertility. They are represented as beautiful women with balanced features, filed teeth, and delicate scarifications on their cheeks and forehead. This example includes an elaborate hairstyle, consisting of hundreds of strands and knots, embellished with red camwood powder.","Mask, Chokwe, Mwana Pwo, about 1910. Wood, braided and netted raffia headdress, white beads. mask, H.7-1/4 in. Headdress H.10-1/2 x W.10-1/2 in. Masoji-scarification marks in form of tears below each eye. Tshingelyengelye-cruciform mark with circular terminations in center of forehead. Portion of earlobes missing just below where ears were pierced.","",,"The Putnam Dana McMillan Fund","86.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4686,6300,0,"1",1,,,"[""""]",,"culture:""Chokwe""",19.758543,true,true
"4864","Mwana Pwo Mask","Wood, raffia, metal"," Accessories","9 x 6 1/8 x 4 1/4 in. (22.9 x 15.6 x 10.8 cm)","Mask","Africa","Democratic Republic of the Congo","Chokwe","20th century","Not on View","20th century","","","","The Mwana Pwo (young woman) mask represents the female ancestor of the Chokwe people. It embodies ideal feminine beauty and records traditional Chokwe facial scarification patterns.

The Mwana Pwo mask is always worn by a man who is disguised as a woman with a bodysuit, false breasts and a cotton skirt. In dances performed for the ruler and the entire community, Mwana Pwo is sometimes accompanied by the male ancestor mask, Cihongo. Cihongo symbolizes authority and wealth; Mwana Pwo symbolizes generative power. During the performance, the Mwana Pwo dancer mimics and exaggerates the mannerisms of young Chokwe women.","thin slits for eyes and mouth; three circular depressions, one on forehead, others on either cheek; raffia net covering back of head and neck; small ears pierced with metal rings","",,"Gift of The Regis Collection","95.78","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4338,6412,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"12857","Figure","Wood"," Sculpture","9 1/4 x 2 11/16 x 2 1/4 in. (23.5 x 6.8 x 5.7 cm) (without mount)","Figure","Africa","Democratic Republic of the Congo","Chokwe","early-to-mid 20th century","Not on View","20th century","Inscription","","\'PANGOLIN/CHOKWE/KERR\', in black marker, on bottom of mount","The triangular patterns on the hat and torso of this figure refer symbolically to the protective scales of the pangolin, a small African mammal.  Pangolins are associated with the ancestors in Chokwe society because they burrow into termite mounds, considered thresholds between the world of spirits and humans.","standing female figure with heavy feet wearing a helmet-shaped hat and shirt, both patterned with carved rows of triangles; bent elbows and hands on stomach; attached to wood mount","",,"Gift of Reynold C. Kerr","2000.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"30866","Staff","Wood"," Sculpture","21 11/16 x 2 5/8 x 3 1/2 in. (55.1 x 6.7 x 8.9 cm)","Staff","Africa","Angola","Chokwe","Date Unknown","Not on View",,"Inscription","","[FX96301], in white paint, near bottom","","Undecorated shaft with a head at the top, wearing a helmet (?) with a straight piece hanging down the back","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"55189","Figure","Wood"," Sculpture","11-1/4 x 4-1/8 x 4 in. (28.6 x 10.5 x 10.2 cm)","Figure","Africa","Angola","Chokwe","20th century","Not on View","20th century","","","","","seated female figure with back very straight; knees apart and feet flat on the ground; hands on knees; long face","",,"Gift of David and Sara Lieberman","2001.198.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"60760","Comb","Wood"," Woodwork","6 7/8 x 2 3/4 x 2 in. (17.46 x 6.99 x 5.08 cm)","Comb","Africa","Democratic Republic of the Congo","Chokwe","20th century","Not on View","20th century","\""R85-112E\"", in black, on side of PL present tooth","","","The figure in this comb is a representation of the Chokwe founder, Chibinda Ilunga.  He was a Luba hunter of royal descent, who married the queen of the neighboring Lunda, and together they established the Chokwe.  Chibinda Ilunga is still regarded as a hero and role model, and his image appears frequently in their art, distinguished by his elaborate chief's headdress.  He established the concept of ""sacred kingship"" among the Chokwe, identifying rulers as representatives of God and mediators between the world of the living and the ancestors and spirits.  Representations of Chibinda Ilunga serve as reminders of the importance of history and honoring ancestors.","comb topped with head with elongated face and U-shaped hairstyle","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"60613","Female Figure","Wood, string, ngula, other materials"," Sculpture","9 15/16 x 2 1/2 x 2 1/2 in. (25.24 x 6.35 x 6.35 cm) (including attached base)","Female Figure","Africa","Democratic Republic of the Congo","Chokwe","19th century","Not on View","19th century","\""FX971069\"", in white, on PL heel","","","","standing figure of a woman holding a rectangular wooden bar or box between her hands under her navel; 2 sticks tied together with knotted string and encrusted with a brown paste inserted into the top of the head; 2 holes, in the back and front bar, carry magical ingredients; surface is reddish with ngula; neck shows traces of a former bead necklace; geometrical coiffure and inclused toes; glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3132,4327,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"59619","Stool","Wood, brass tacks, beads"," Woodwork","5-11/16 x 8-1/8 x 7-13/16 in. (14.4 x 20.6 x 19.8 cm)","Stool","Africa","Democratic Republic of the Congo","Chokwe","19th-20th century","Not on View","19th-20th century","","","","Many African cultures, including the Chokwe, believe death is not an end, but merely a transition to the spirit world.  Departed ancestors continue to play an active role in the life of the living, providing protection and guidance. The living try to ensure the good favor of their ancestors by respecting traditions and providing offerings of food and drink.  The figure in these Chokwe stools is an ancestor holding her head in sorrow.  She is worried that her descendents are not honoring her as they should and fears that they may be punished for their misdeeds.The brass tacks embellishing these stools signify that they were once owned by a king.  The figure of the female ancestor carved in the stool symbolically supports the king, protecting his authority.  Immense spiritual strength is accredited to women in African society and female figures are common in their art.  This power comes from their ability to bear children, and thus ensure the continuance of their bloodline and culture.","2 seated figures with elongated heads, one wearing a necklace of blue and white beads; the heads support circular seat","",,"Gift of Dr. and Mrs. Thomas F. Carroll","2001.200.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"culture:""Chokwe""",19.758543,,
"5866","Vessel","Ceramic"," Ceramics","13 1/2 x 10 3/4 x 8 7/16 in. (34.29 x 27.31 x 21.43 cm)","Vessel","Africa","Angola or Democratic Republic of Congo","Chokwe or Lwena","late 19th century","Not on View","19th century","Sticker","","Sotheby\'s sticker, on bottom","Lwena and Chokwe artists were inspired by European objects like chairs and teapots to make new forms of art. This spouted vessel is such an example. It has a lid shaped in the form of a human head, which has been incorporated into the main body of the pot. The fine black glossy glaze is typical for this kind of vessel, employed as a container for water or palm wine.","Round body with short foot; handle and thick spout; neck decorated with incised geometric designs; human head, facing handle, on top of neck with caplike hairstyle; black","",,"The Tess E. Armstrong Fund","99.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5026,0,"1",0,,,"[""""]",,"culture:""Chokwe""",9.980494,,
"30681","Staff","Wood"," Sculpture","35 1/4 x 2 x 1 1/2 in. (89.5 x 5.1 x 3.8 cm)","Staff","Africa","Angola","Chokwe","19th-20th century","Not on View","19th-20th century","","","","","Staff with carved snake eating animal on shaft topped with a male figure in hat and coat; mount L1.6 MS","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Chokwe""",9.8792715,,
