"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106828","A Span of Old Battersea Bridge","Aquatint and roulette"," Prints","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (plate)
11 x 15 9/16 in. (27.94 x 39.53 cm) (sheet)","Print","Europe","England",,"1899","Not on View","19th century","Signature, Title and Inscription

see Signed; on verso, LRC, in pencil: [130 (circled)]; URC, in pencil: [DW18]","below image, right, in pencil: [Frank Short]; LLC, in pencil: [H.155 / S.226 Span of Old Battersea]","","Frank Short added sand to his aquatint ground to achieve a rougher, darker texture for the timbers of the Battersea railway bridge.  The result is a grim depiction of urban decay as relevant today as it was to Londoners a century ago.","view of fisherman in boat through opening in base of bridge; lower structure of bridge, timbers and posts in dark foreground; hills visible in distance","Edith and Norman Garmezy, of Edina, acquired the print from Catherine E. Burns, California, in 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.7","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4957,3538,0,"1",0,"Hardie 155",,"[""106828"",""47656""]","artist:""Sir Frank Short""",20.426054
"106826","A Lane in Arundel","Etching touched with China white"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
11 15/16 x 13 5/8 in. (30.32 x 34.61 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature, Title and Inscription

LLC, in pencil: [5277]; on verso, LRC, in pencil: [M.B. Walker]","below image, in pencil: [Trial Proof  Frank Short]; ULC in the plate, in black: [A Lane In Arundel]","","In this touched proof, Frank Short used white paint to cover various areas of the image he wished to change in the next state. Careful attention to the adjacent etching reveals where the artist has gone back to the plate and removed lines and modified the composition.","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall--no sign","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.5","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",4222,3682,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]","artist:""Sir Frank Short""",20.426054
"106827","A Lane in Arundel","Etching"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature and Inscription

LLC, in pencil: [M.B.W. 5277]","below image, right, in pencil: [Frank Short]","","","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall; sign on building: ARUNDEL","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.6","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",3648,3007,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]","artist:""Sir Frank Short""",20.426054
"47713","Winchelsea Marshes","Etching"," Prints","4 3/8 x 10 3/8 in. (11.11 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,328","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4950,3588,0,"1",0,"S. 296; H.345",,"[""""]","artist:""Sir Frank Short""",20.426054
"47652","Pan and Syrinx (No. 2)","Mezzotint"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,272","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4318,3089,0,"1",0,"S. 203; H.25",,"[""""]","artist:""Sir Frank Short""",20.426054
"47717","Evening on the Thames","Mezzotint"," Prints","8 9/16 x 11 9/16 in. (21.75 x 29.37 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,333","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4896,3720,0,"1",0,"S. 301; H.122",,"[""""]","artist:""Sir Frank Short""",20.426054
"65322","Hammersmith Bridge under Repair","Lithograph"," Prints","7 1/2 x 10 5/8 in. (19.05 x 26.99 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,336","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.385",,"[""""]","artist:""Sir Frank Short""",10.213027
"65317","Rye Pier, Evening","Aquatint"," Prints","4 13/16 x 8 1/2 in. (12.22 x 21.59 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,211","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 74; H.149",,"[""""]","artist:""Sir Frank Short""",10.213027
"65321","Dawn","Aquatint"," Prints","6 3/4 x 13 15/16 in. (17.15 x 35.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,330","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 298; H.160",,"[""""]","artist:""Sir Frank Short""",10.213027
"65316","Wrought Nails, Halesowen","Etching"," Prints","6 x 7 13/16 in. (15.24 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,206","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.62; H.207",,"[""""]","artist:""Sir Frank Short""",10.213027
"65319","When the Weary Moon was in Wane","Mezzotint"," Prints","6 5/16 x 9 1/8 in. (16.03 x 23.18 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,263","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 175; H.115",,"[""""]","artist:""Sir Frank Short""",10.213027
"65318","The Lowlands Low, Hayle Pool","Etching"," Prints","2 5/8 x 7 15/16 in. (6.67 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,217","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 82; H.231",,"[""""]","artist:""Sir Frank Short""",10.213027
"47624","Nithsdale","Mezzotint"," Prints","7 7/8 x 12 5/16 in. (20.08 x 31.27 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,248","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 154; H.110",,"[""""]","artist:""Sir Frank Short""",10.213027
"47658","The Bell Tower, Monnikendam","Etching"," Prints","10 3/4 x 6 1/8 in. (27.31 x 15.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,259","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 169; H.280",,"[""""]","artist:""Sir Frank Short""",10.213027
"47623","The Heron's Pool (No. 2)","Drypoint"," Prints","7 7/8 x 10 7/8 in. (20 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,252","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 160; H.302",,"[""""]","artist:""Sir Frank Short""",10.213027
"47677","The Last Days of an Old Brig","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,213","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 76; H.217",,"[""""]","artist:""Sir Frank Short""",10.213027
"47643","King's Lynn (No. 2)","Etching"," Prints","7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,282","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 219; H.309",,"[""""]","artist:""Sir Frank Short""",10.213027
"47668","The Dijk at Volendam","Etching"," Prints","8 x 10 15/16 in. (20.32 x 27.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,261","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 173; H.284",,"[""""]","artist:""Sir Frank Short""",10.213027
"47696","The Breaking Up of the Great Eastern (No.1)","Etching"," Prints","6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,238","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.120; H.246",,"[""""]","artist:""Sir Frank Short""",10.213027
"47720","The Lifting Cloud","Mezzotint"," Prints","5 11/16 x 8 11/16 in. (14.45 x 22.07 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,288","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 231; H.118",,"[""""]","artist:""Sir Frank Short""",10.213027
"47649","The Rope Walk - Spittal Bridge, Whitby","Etching"," Prints","5 7/8 x 5 7/8 in. (14.92 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,244","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 142; H.267",,"[""""]","artist:""Sir Frank Short""",10.213027
"47707","Putney","Lithograph"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,335","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.383",,"[""""]","artist:""Sir Frank Short""",10.213027
"47737","Strolling Players, Lydd","Etching"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,315","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 276; H.335",,"[""""]","artist:""Sir Frank Short""",10.213027
"47665","Het Brouwerij, Haarlem","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,255","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 165; H.276",,"[""""]","artist:""Sir Frank Short""",10.213027
"47738","A Lane in Arundel","Etching"," Prints","8 3/16 x 9 7/8 in. (20.8 x 25.08 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,316","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 277; H.333",,"[""106826"",""106827"",""47738""]","artist:""Sir Frank Short""",10.213027
"47656","A Span of Old Battersea Bridge","Aquatint"," Prints","7 1/2 x 11 5/8 in. (19.05 x 29.53 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,285","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 226; H.155",,"[""106828"",""47656""]","artist:""Sir Frank Short""",10.213027
"47610","View of a River from a Terrace","Mezzotint"," Prints","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,269","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 199; H.37",,"[""""]","artist:""Sir Frank Short""",10.213027
"47674","Nutbourne Mill","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,208","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 66; H.212",,"[""""]","artist:""Sir Frank Short""",10.213027
"47675","A Fisherman's Castle","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,209","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.67; H.213",,"[""""]","artist:""Sir Frank Short""",10.213027
"47653","Sunrise o'er Whitby Scaur","Aquatint"," Prints","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,283","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 220; H.156",,"[""""]","artist:""Sir Frank Short""",10.213027
"47711","Peveril's Castle, Derbyshire","Drypoint"," Prints","8 7/16 x 10 7/16 in. (21.43 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,320","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 283; H.342",,"[""""]","artist:""Sir Frank Short""",10.213027
"47712","The Strandgate, Winchelsea","Etching"," Prints","7 1/4 x 12 1/2 in. (18.42 x 31.75 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,324","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 291; H.347",,"[""""]","artist:""Sir Frank Short""",10.213027
"47603","Eel Fisher, Volendam","Lithograph"," Prints","5 9/16 x 7 7/8 in. (14.13 x 20 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,339","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.390",,"[""""]","artist:""Sir Frank Short""",10.213027
"47725","The Snowdrift","Etching"," Prints","6 x 14 3/8 in. (15.24 x 36.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,307","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","artist:""Sir Frank Short""",10.213027
