"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"133909","Double Duce","Offset lithography; bound volume"," Books; Works on Paper","7 3/4 × 5 × 5/8 in. (19.69 × 12.7 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, image of figures and house with text printed in offset lithography on coated paper covers; 167 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.231","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Last Gasp, San Francisco","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133753","Angry Youth Comix, no. 11","Offset lithography; bound volume"," Books; Works on Paper","9 1/4 × 6 1/2 × 1/16 in. (23.5 × 16.51 × 0.16 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Front cover, black marker: TO FLY / Johnny R.","","","","Bound volume with offset lithographic image printed on yellow newsprint cover; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.75","Artist: Johnny Ryan; Publisher: The Small Publishers Co-op, Sarasota","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133802","Binary Haiku","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, image and numerals printed in offset lithography on red wove cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.124","Artist: Eliot K. Daughtry; Author: Eliot K. Daughtry; Printer: Killer Banshee Studios","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133751","Angel","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/4 in. (21.59 × 17.78 × 0.64 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Title page, black marker: (figural drawing) / for Fly. / (heart) bishakh. / 2002.","","","","Saddle stitched, offset lithographic image printed on orange duralar cover over another offset lithographic image printed on a secondary wove cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.73","Artist: Bishakh Som; Publisher: Bishakh Som","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133883","Cometbus, no. 31","Offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/16 × 3/16 in. (20.96 × 13.49 × 0.48 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photographic image with text printed in offset lithography on wove paper cover; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.205","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133895","Cometbus, no. 45","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 1/16 in. (21.27 × 13.65 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted figures with designs and text printed in offset lithography; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.217","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133838","Broke Ass Canyon","Offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2010","Not on View","21st century","p. 6, bronze-colored marker: To / FLY - / cyril","","","","Perfect bound volume with front cover and p. 2-5 missing, images and text printed in offset lithography with inscription in bronze-colored marker on coated paper; 103 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.160","Artist: Cyril Mazard; Publisher: Broke Ass Canyon, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133894","Cometbus, no. 44","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 1/16 in. (21.27 × 13.65 × 0.16 cm) (closed)","Zine",,,,"Spring 1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of three abstracted figures with designs and text printed in offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.216","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133826","Book Review, no. 2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography on wove cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.148","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133882","Cometbus, no. 27","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/4 × 1/4 in. (21.27 × 14.61 × 0.64 cm) (closed)","Zine",,,,"March 1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in offset lithography on wove paper cover; 105 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.204","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
