"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","list:decorative-arts-highlights","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","related:conservation","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:arts-of-americas","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","related:artstories","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aampi"
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",true,true,"paula",10.641191,,,,,,,,,,,,,,,,,,,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",true,true,"paula",10.641191,,,,,,,,,,,,,,,,,,,
"126922","Wildflowers and a Grasshopper (recto); Studies of Plants (verso)","Gouache, watercolor, and graphite pencil on vellum, with framing lines in green watercolor (recto); graphite pencil with red and green watercolor (verso)"," Drawings","16 5/8 × 13 3/4 in. (42.23 × 34.93 cm) (sheet)
24 1/2 × 21 5/8 × 1 3/4 in. (62.23 × 54.93 × 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1900-1925","Not on View","20th century","","recto, ULC, in green: PR (intertwined--monogram)","","With a perfect balance of nature and artifice, this watercolor allows the happy rediscovery of a little-known artist. Paula Rösler’s precise rendition, shifting rhythms, compressed space, and restrained color produce a decorative whole, without a trace of wallpaper repetition.

Rösler lived in an art world dominated by men. Since women were not permitted to study at Munisch main art academy, she went to the Damen-Akademie des Münchner Künstlerinnen-Vereins (Ladies’ Academy of the Munich Artists' Association). She was the only woman among the founders of the progressive artists’ group Die Welle (The Wave), with which she exhibited from 1922 to 1934. The group disbanded in the face of rising Nazi intolerance for free-thinking organizations. Though she grew up in a prosperous family, the upheavals of World War I led Rösler to struggle financially for the rest of her life.","recto: grasses and flowers on long, thin green stems on grey ground; flowers are orange daisies, small white, pale yellow and purple flowers and one stalk with many small purple blossoms, and pale green and black tiny seed pods; grasshopper on stem in LRC; artist's initials in a monogram in ULC; green border; received framed--verso not examined as of 4/14/17","Sale, Bassenge, Berlin, May 27, 2016, no. 6786, for $LPTN, to Ongpin; [Stephen Ongpin Fine Arts, London, 2016-2017]; sold to MiIA, 2017.","From ","Gift of Marla J. Kinney","2017.66","Artist: Paula Rösler","Artist","German","German, 1875–1941","","European Art","No Copyright–United States","valid",5327,6321,0,"1",1,,,"[""""]",,true,"paula",6.9734483,,,,,,,,,,,,,,,,,,,
"115244","Chicago","Color coupler print (?)"," Photographs","11 x 13 15/16 in. (27.94 x 35.4 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back, in pencil: [CH / 19]; see Signed","back center, in pencil: [Chicago / 2008 / 45R #1/10 / Paula Chamlee]","","","small white wave in water; clouds; blue sky at horizon line","","From ","Bequest of Harry Drake","2013.35.483","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",4460,3517,1,"1",0,,,"[""""]",,true,"paula",6.87689,,,,,,,,,,,,,,,,,,,
"115245","San Rafael Valley, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1990","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-1 / PAULA CHAMLEE]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1990]; back center of mount, in pencil: [San Rafael Valley, Arizona / 9004-28/98 #17 / 1990]","","","two trees in flat landscape with grasses; water, LLC; low mountains in background","","From ","Bequest of Harry Drake","2013.35.484","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5221,4193,1,"1",0,,,"[""""]",,true,"paula",6.8755193,,,,,,,,,,,,,,,,,,,
"115250","Prague, Czech Republic","Gelatin silver print"," Photographs","6 7/8 x 4 5/8 in. (17.46 x 11.75 cm) (image, sheet)
15 x 13 in. (38.1 x 33.02 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH5]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1994]; back center of mount, in pencil: [Prague, Czech Republic / CZ 57 9405-04 #4 / 1994]","","","tree in front of two brick and stucco walls, with spiral staircase and wooden door in URQ","","From ","Bequest of Harry Drake","2013.35.489","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",2620,3754,1,"1",0,,,"[""""]",,true,"paula",6.8755193,,,,,,,,,,,,,,,,,,,
"115251","Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH4]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1991]; back center of mount, in pencil: [Canyon de Chelly, Arizona / 9110-115 / 169 #6 / 1991]","","","rock wall, with horizontal striations and vertical water streaking","","From ","Bequest of Harry Drake","2013.35.490","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5257,4194,1,"1",0,,,"[""""]",,true,"paula",6.8755193,,,,,,,,,,,,,,,,,,,
"115252","Kvilda, Sumava, Czech Republic","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image, sheet)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [PAULA CHAMLEE / CH3]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1994]; back center of mount, in pencil: [Kvilda, Sumava, Czech Republic / CZ9405-17 #2 / 1994]","","","water with reflections of clouds; three rectangular open structures at water's edge, reflected in water, at ULQ and top center","","From ","Bequest of Harry Drake","2013.35.491","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5233,4194,1,"1",0,,,"[""""]",,true,"paula",6.8755193,,,,,,,,,,,,,,,,,,,
"38221","Grand Canyon, Arizona","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1990","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH2 / PAULA CHAMLEE]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [1990]; back center of mount, in pencil: [Grand Canyon, Arizona / 9003-49 / 56 #6 / 1990]","","","high view of striated rock formations at the Grand Canyon; dark rocks, LLC; shadows at center","",,"Bequest of Harry Drake","2013.35.503","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5253,4214,1,"1",0,,,"[""""]",,true,"paula",6.8755193,,,,,,,,,,,,,,,,,,,
"115246","Petrognano, Italy","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back of mount, in pencil: [CH-9]","LRC below image on mount, in pencil: [Paula Chamlee]; LLC below image on mount, in pencil: [2000]; back center of mount, in pencil: [Petrognano, Italy / 0005-94 / 94 #2 / 2000]","","","old buildings with brick and stucco-covered brick walls; wooden doors at left","","From ","Bequest of Harry Drake","2013.35.485","Photographer: Paula Chamlee","Artist","American","American, born 1944","%C2%A9 Paula Chamlee","Arts of the Americas","In Copyright","valid",5263,4193,1,"1",0,,,"[""""]",,true,"paula",6.8708377,,,,,,,,,,,,,,,,,,,
