"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115647","Chesapeake Bay, Baltimore, Maryland","Gelatin silver print"," Photographs","12 15/16 x 13 in. (32.86 x 33.02 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title, Date and Inscription","below image, in black ink: [Chesapeake Bay - Baltimore, Maryland  1986  Andrew Baugnet]; on back, in pencil: [Andy Baugnet]","on back, in pencil: [Gas Drums  Baltimore Harbor, Md  1986] and [BA3]","","boats, docks and nighttime skyline at horizon line","","From ","Bequest of Harry Drake","2013.35.22","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",4573,4536,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"115644","City Park, Bullhead City, Nevada","Gelatin silver print"," Photographs","12 7/8 x 17 1/4 in. (32.7 x 43.82 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1997 (printed 1998)","Not on View","20th century","Signature, Title and Date","on back, in pencil: [City Park, Bullhead City, Nevada 1997] and [Andrew G. Baugnet  printed 1998]","","","roofed white open structure at edge of water; hills with scrubby brush on opposite shore; tiny bus at summit of hill at left at horizon line; dark sky","","From ","Bequest of Harry Drake","2013.35.25","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6433,4802,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"115639","Arches National Park","Gelatin silver print"," Photographs","12 7/8 x 15 7/16 in. (32.7 x 39.21 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Inscription","LRC below image, in black ink: [Andrew Baugnet]; LLC below image, in black ink, and on back, in pencil: [Arches National Park 1989]; on back, in pencil: [Andrew Baugnet 1996]","on back, in pencil: [BA1]","","rock formations on far side of road, LRQ; shadows on road","","From ","Bequest of Harry Drake","2013.35.23","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",5411,4509,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"115645","Grain Elevators, Duluth, Minnesota","Gelatin silver print"," Photographs","12 13/16 x 17 1/8 in. (32.54 x 43.5 cm) (image)
15 15/16 x 19 3/4 in. (40.48 x 50.17 cm) (sheet)","Photograph","North America","United States",,"1997 (printed 1998)","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Grain Elevators, Duluth, Minnesota 1997] and [Andrew G. Baugnet  printed 1998]","","","grain elevators behind large piles of sand (?--may be dirt or snow); water in foreground; tall building at left; dark sky with clouds","","From ","Bequest of Harry Drake","2013.35.26","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6433,4796,1,"1",0,,,"[""115645"",""5954""]","artist:""Andrew Baugnet""",17.52117
"115646","Mississippi River at Dawn, Glen Haven, Wisconsin","Gelatin silver print"," Photographs","11 11/16 x 17 1/8 in. (29.69 x 43.5 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","LRC below image, in black ink: [Andy Baugnet]; LLC below image, in black ink: [ Mississippi River at Dawn - Glen Haven, Wisconsin 1995]","","","two old plank docks at right angles--one running parallel to shore--with plank ramp at front; narrow, rocky peninsula at left; trees on opposite shore at right and at horizon line; cloudy sky","","From ","Bequest of Harry Drake","2013.35.27","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6430,4369,1,"1",0,,,"[""115646"",""5867""]","artist:""Andrew Baugnet""",17.52117
"115643","White Sands National Monument, New Mexico","Gelatin silver print"," Photographs","11 11/16 x 17 7/16 in. (29.69 x 44.29 cm) (image)
15 1/4 x 19 13/16 in. (38.74 x 50.32 cm) (sheet)",,"North America","United States",,"1991 (printed 1998)","Not on View","20th century","Signature, Title and Date","on back, in pencil: [White Sands National Monument, New Mexico 1991] and [Andrew G. Baugnet  Printed 1998]","","","three picnic tables with arched coverings, two trash cans and three grills on a deserted beach","","From ","Bequest of Harry Drake","2013.35.24","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6537,4381,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"115638","Farm Field Near Reardon, Washington","Chromogenic print"," Photographs","14 7/16 x 17 15/16 in. (36.67 x 45.56 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","LRC, in black ink: [Andrew Baugnet]; LLC, in black ink: [Farm Field near Reardon, Washington 1995]","","","field with green and dried yellow grasses in foreground; yellow field in middle ground; house at center just below horizon line; clouds in blue sky","","From ","Bequest of Harry Drake","2013.35.21","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6290,5070,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"4785","Blowing Sand, Lake Mendota, Madison, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 13/16 in. (32.54 x 40.16 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","","North America","United States",,"1988","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3656,3006,0,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"4786","Golf Course, Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3661,2985,0,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"4787","Skid Marks, Frontenac, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 11/16 in. (32.7 x 39.85 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","verso along bottom edge in pencil,\'SKid Marks-Frontenac, MInnesota 1994 Andrew Baugnet 1995\'","","","",,"Gift of Ellen and Fred Wells","95.111","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3650,3000,0,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"4736","Birds on Telephone Lines, Vicinity of Truth or Consequences, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3638,2436,0,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"4735","Stop Lamp Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3662,3014,0,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
"5955","Vicinity of Hamel, Minnesota","Gelatin silver print"," Photographs","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","","in pencil, along lower edge on back: [Vicinity of Hamel, Minnesota 1995 Andrew G. Baugnet]","","field with tall grain at right extending toward left into a field of shorter grasses in middle ground; cluster of trees at right in background","",,"Gift of the artist","99.35.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3707,2557,1,"1",0,,,"[""""]","artist:""Andrew Baugnet""",17.52117
