"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"12189","Woman's skirt (Corte)","Cotton; weft ikat (jaspe)"," Textiles; Clothing",,"Skirt (Corte)","North America","Guatemala","Maya","20th century","G260","20th century","","","","","red cotton plain weave; ikat stripes (yellow, black, green)","",,"Gift of Richard L. Simmons","97.189.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2527,4866,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",22.32369,,,
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",15.999562,,,
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",15.999562,,,
"110009","Hat","Cotton, shells, beads, plant fibers"," Textiles","12 7/8 x 13 3/4 x 2 1/2 in. (32.7 x 34.93 x 6.35 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"Sticker","","on shell at center back, in red: [W07/12]","The Kuba Kingdom, a pre-colonial kingdom that still exists in the modern state of the Democratic Republic of Congo, is a conglomerate of more than a dozen ethnic groups. This cultural diversity may explain the great variety of Kuba headdresses. This hat is embellished with cowrie shells from the Indian Ocean (about 1,500 miles away) and colorful glass beads,both obtained through trade. The geometric deign is typical of Kuba art, and can also be seen here on the embroidered ceremonial skirts nearby.","beaded crown; shells and small and large beads; three projections along top; front and sides beaded; center back of hat is plain except along edges; top section with knobs is an added three-dimensional section; lined; beads are red, white, black, yellow and olive","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6032,4149,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",15.999562,,,
"11642","Panel","Silk; supplementary weft patterning"," Textiles","48 1/2 x 16 in. (123.19 x 40.64 cm)","Panel","Asia","Laos",,"20th century","Not on View","20th century","","","","","plain weave; horizontal stripes; supplemental weft; primarily orange and green","","From ","Gift of Richard L. Simmons","97.189.67","","Artist",,,"","Asian Art","Public Domain","valid",2054,5123,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"11644","Skirt","Cotton, silk; weft patterning"," Textiles","25 1/2 x 50 in. (64.77 x 127 cm)","Skirt","Asia","Vietnam",,"early 20th century","Not on View","20th century","","","","","light brown, black, yellow, white; plain and patterned weave over green stripe","","From ","Gift of Richard L. Simmons","97.189.69","","Artist",,,"","Asian Art","Public Domain","valid",2759,4856,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"60214","Child's Blouse","Cotton; needlework"," Textiles; Clothing","15 1/2 x 45 1/2 in. (39.37 x 115.57 cm)","Blouse","Europe","Czech Republic",,"1900-1925","Not on View","20th century","","","","","white smocked blouse with red, black, green, yellow, blue, gold embroidery; stylized floral designs at shoulder and neck; pink and cream embroidered ribbon at cuffs with black embroidery binding","","From ","Gift of Richard L. Simmons","2001.289.39","","Artist",,,"","European Art","Public Domain","valid",2551,1103,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
"106070","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","35 x 7 3/8 in. (88.9 x 18.73 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","light tan sash with embroidery, applique and tassel fringe at each end; multicolored embroidery in bands on either side of applique squares; four rows of yarn balls, each attached to four plastic beads, form tassels; six tassels per row; one tassel has a metal bead","","From ","Gift of Richard L. Simmons","2008.41.131.1","","Artist",,,"","Asian Art","Public Domain","valid",4252,1272,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",14.402381,,,
