"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"11467","Homage to the Dada Constructivists","Gelatin silver print"," Photographs","8 1/8 x 9 7/8 in. (20.64 x 25.08 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.2","Photographer: Van Deren Coke","Artist","American","American, born 1921","%C2%A9 Van Deren Coke","Arts of the Americas","In Copyright–Educational Use","valid",3432,2829,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"11335","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1729,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"22265","Mazatlan, Mexico","Gelatin silver print"," Photographs","34 x 34 in. (86.36 x 86.36 cm) (image)
40 x 46 in. (101.6 x 116.84 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","80.19.1","Photographer: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6324,6349,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82657","Yellowstone National Park, Wyoming","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
14 15/16 x 12 15/16 in. (37.94 x 32.86 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3798,4722,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82656","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4698,3774,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82729","Mummy Ruins, Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3864,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82725","Canyon del Muerto, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.6","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4758,3756,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82727","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3786,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82726","Garapata Beach, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3756,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
"82658","Chino Valley, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4788,3738,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant and miscellaneous matching funds""",27.659153,,
