"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"4388","Histories R Felt: Secret Loves of Plants","Wool; felting, stitching, shibori dye technique"," Textiles","H.67 x W.97 in.",,"North America","United States",,"1989","Not on View","20th century","","","","","hand felted and dyed merino wool, metal complex dyes","",,"The Textile Miscellaneous Purchase Fund","92.139","Artist: Chad Alice Hagen","Artist","American","American, born 1949","%C2%A9 Chad Alice Hagen","Arts of the Americas","In Copyright","valid",6604,4560,1,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",21.727182,,
"196","Panel","Cotton; printed"," Textiles","107 7/8 x 48 3/4 in. (273.99 x 123.83 cm)",,"Europe","Austria",,"c. 1930","Not on View","20th century","Inscription","","\'WIENER WERKATÄTTE\', in grey, printed multiple times at one selvedge edge","","grey, orange and black printed geometric design of squares and bars on white; 2 selvedge edges","",,"The Textile Miscellaneous Purchase Fund","2000.63","Designer: Lotte Hahn; Workshop: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian","","European Art","No Copyright–United States","valid",1466,2560,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",21.727182,true,
"174","Panel from a Chasuble","Silk and metallic threads; lampas weave"," Textiles","L.41-5/16 x W.20-9/16 in. (irregular)","Panel from a Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","Fabrics with this style of design are called “bizarre silks.” Earlier in this century they were thought to have been made in India, but further research has shown them to be the product of an economic war between France and Italy from about 1690 to 1715.

During the 17th century, in an attempt to establish French economic dominance in Europe, Louis XIV’s minister of commerce, Colbert, began a campaign to encourage the manufacture of luxury goods. Various incentives, including tax advantages, induced skilled artisans to move to France. Until this time Italy had been the premier silk-producing country. Silk cloth was expensive and popular with the European nobility; dominance in the silk trade represented large sums of money. As the French appeared to be taking over in the 1690s, the Italians made a last attempt to regain the market, creating the unique designs that today are called “bizarre.” This aesthetic style with its large, asymmetrical, undulating patterns proved very popular and designers throughout Europe soon adapted the style.

These designs were popular for over twenty years but by the end of the second decade of the 18th century symmetrical patterning was once again preferred. One hundred and fifty years later this aesthetic provided inspiration for the Art Nouveau movement.","mustard yellow background; silver and green paisley, feather and foliate design on irregularly-shaped fragment","",,"The Textile Miscellaneous Purchase Fund","2000.20","","Artist",,,"","European Art","Public Domain","valid",2902,5433,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",21.727182,,
"29487","Loin or Ceremonial Cloth","Raffia; plaited and stenciled"," Textiles","40 3/4 x 9 3/8in. (103.5 x 23.8cm) not including fringe","Loin or Ceremonial Cloth","Oceania","Vanuatu","Ni-Vanuatu","19th century","Not on View","19th century","","","","","two long panels sewn together; ends have a spacing design forming an 'x'; stencils added to main body and ends, six fields of radiating diamond design separated by stripes of a rectangular design; zig-zag pattern at one end, fringe at both ends","",,"The Textile Miscellaneous Purchase Fund","97.112","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3094,4895,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",21.727182,,
"81510","Head covering (amendil), from a two-piece costume","Cotton, rayon; machine embroidery"," Textiles","46 x 86 3/4 in. (116.84 x 220.35 cm) (without fringe)","Head covering (amendil), from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th century","","","","","black; black fringe at short ends and corners; embroidery on ends on opposite sides in yellow, green, red, salmon and white in diamonds, stars and c-shapes with flattened pompoms","",,"The Textile Miscellaneous Purchase Fund","2003.182.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2772,3644,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",21.727182,,
"119343","Textile panel","Painted, mordant dyed, and resist dyed plain weave cotton"," Textiles","118 1/2 × 63 1/4 in. (300.99 × 160.66 cm)","Textile panel","Asia","India",,"18th century","Not on View","18th century","Stamp","","at one short side, stamped in tan: square stamp VEIC (English East Indian Company)","This textile was made in Southern India by traditional artisans skilled in the production colorful cotton cloth, or chintz. Its intricate design resulted from a laborious process of hand-drawing, block printing, and vat dyeing that took weeks to complete. Soon after their involvement in Indian Ocean networks, European traders observed a demand for chintz among elite buyers back home, and responded by suggesting designs to Indian manufacturers so that their goods kept step with European textile trends. The pattern on this chintz mimics silk designs popular throughout Western Europe in the early eighteenth century, but the rare presence of an English East India Company trade stamp on the back tells us the panel was destined specifically for English markets.","cream ground; pattern consists of undulating blue and red ribbon-like forms creating overall ogival lattice structure punctuated by flowers and other vegetal forms in blue, green, red, purple and yellow; blue silk ribbon banding at one long side","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund and the Textile Miscellaneous Purchase Fund","2014.3.1","","Artist",,,"","Asian Art","Public Domain","valid",9104,5515,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",12.450125,,true
"32820","Head scarf (Amendil?)","Wool resist dyed and henna painted"," Textiles; Accessories","41 3/4 x 34 3/4 in. (106 x 88.3 cm)","Head scarf (Amendil?)","Africa","Morocco","Beni Ourain Amazigh (Berber)","early 20th century","Not on View","20th century","","","","","gauzy fabric dyed brown with rust and light tan tie-dyed spotted design of 2 connected figure 8's; fringe on short sides","",,"Gift of Armen S. Minasian and Elizabeth Webb and The Textile Miscellaneous  Purchase Fund","2001.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3286,3979,0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",12.450125,,
"4862","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles","118 1/8 x 37 1/16 in. (300.04 x 94.14 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'s mark \'KM1\' on one corner","","lattice design with stepped square, typical of the royal textiles; three lines of points at each end, indicating use by the royal family; warp density 98 per inch, three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",10.863591,,
"89537","Dress, from a two-piece costume","Cotton, rayon; needlework"," Textiles","163 x 52 in. (414.02 x 132.08 cm) (without fringe)","Dress, from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th-21st century","","","","","black; black fringe trim; aqua, metallic gold and tan ribbon trim; red and yellow band trim; yellow, green and orange stitching","","From ","The Textile Miscellaneous Purchase Fund","2003.182.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",10.863591,,
"28916","Pantaloons or Coffin Cover (pha nung; pha pok long)","Silk, ikat"," Textiles; Clothing","111 1/16 x 31 1/2 in. (282.1 x 80 cm)","Pantaloons","Asia","Laos",,"late 19th century","Not on View","19th century","Mark","","dealer\'S mark \'KL4\' on one corner","","lattice design with stepped square; bands of similar design along both sides; colors red, green, yellow, blue; warp density 60 per inch; two shaft plain weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",10.863591,,
"28915","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles; Clothing","111 1/16 x 35 7/16 in. (282.1 x 90 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'S mark \'KM2\' on one corner","","hook designs as stylized naga pattern; banding at each end indicating use by courtier or high ranking official; warp density 94 per inch; three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Textile Miscellaneous Purchase Fund""",10.863591,,
