"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81573","Horned Owl on Flowering Branch","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.5 x 18.1 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (surimono / kachō-e)","Asia","Japan",,"early 19th century","Not on View","19th century","2 poems by Shunchôtei and Senshun\'an","","","Later edition.","","","From ","Gift of Mary Anette and David Thompson","89.120.13","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3772,4255,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"82009","Building the Tsurugaoka Machimangū Shrine","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.4 x 18.1 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem by Sho_intei Kiyonari","Shunman sei","\'Kamakura shi\""(probably the name of poet circle) and its mark in red","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.109","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3700,4171,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"82007","(Two Prostitutes)","Woodblock print (surimono); ink and color on paper"," Prints","5 7/16 x 5 1/2 in. (13.8 x 14 cm) (image, sheet)","Print (bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem(senryu_)
(Yoshiwara no
Kimi no???
Umewakana)
poet\'s name illegible","","\""Shunman\"" seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.108","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2863,2859,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"82006","(Woman with a Pack Horse)","Woodblock print (surimono); ink and color on paper"," Prints","4 7/16 x 6 3/8 in. (11.2 x 16.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","5 poems by Seireitei Emimaro, Sanyo_do_,  the other three are illegible.","Sho_satei Shunman ga","Artist\'s seal
Three characters, \""Sei\"" \""Rei\"" Tei\"" are written on the horse back, which is the name of the poet of the first poem, who may be the leader of the poet circle.","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.12","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",4006,2849,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"82008","Pulling a Bow","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 7/8 x 7 1/8 in. (20 x 18.1 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by ??ro_ Kachiura","Shunman sei (in the title circle)","Series title sealed in red","Meiji-period reproduction.","","","From Tale of Ise for the Asakusa Group","Gift of Louis W. Hill, Jr.","P.78.63.3","Artist: After Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3700,4102,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"131793","Benten, Goddess of Wealth and Fertility, with her Dragon","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 1/4 × 7 1/4 in. (20.96 × 18.42 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1813","Not on View","19th century","","","","","standing woman with flowing draperies, with scarflike portion of her garment forming a circle behind her head; woman wears a pale blue headdress; garments are tan, pale green, and muted red; pale green dragon at right with portion of landscape behind it; inscription in ULQ; embossing; received framed","","From Chronicles of Kamakura","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.5","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"8570","Two Beauties Walking in the Snow with Umbrella","Ink and color on silk"," Paintings","40 9/16 x 15 3/4 in. (103 x 40 cm) (image, sheet)
71 5/8 x 20 1/2 in. (182 x 52 cm) (mount) 58 cm w w/rollers","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","Nikuhitsu ukiyo-e","","Sho_sado_ Shunman ga","Seal: Shunman","","","",,"Bequest of Richard P. Gale","74.1.302","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",4058,10095,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"8631","Preparing the Seven-herb Rice Porridge","Ink, color, and gofun on silk"," Paintings; Calligraphy","33 7/16 x 12 in. (85 x 30.5 cm) (image)
64 15/16 x 16 9/16 in. (165 x 42 cm) (mount) 47 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","The lyrics of a song taraditionally sung during the seven-herb porridge preparation on the right.

O_ta Shokusanjin\'s poem on the left:
Manaita no
koguchi ni kizamu 
???
?? wakana ni
????

Shokusanjin","Shunman","Seal: Shunman","","","",,"Bequest of Richard P. Gale","74.1.134","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2380,6566,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"22600","Mother with Pointing Baby","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 4 1/16 in. (20.2 x 10.3 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem by Anrakuan Tamenari","","{Shunman}","","","",,"Gift of Louis W. Hill, Jr.","81.133.164","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2469,4748,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"82001","(Plum Branch, a Peony Flower and a Metal Seal)","Woodblock print (surimono); ink and color on paper"," Prints","7 9/16 x 6 11/16 in. (19.2 x 17 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"1816","Not on View","19th century","Poem by Gobaian","","\""Shunman\"" seal
Series title sealed in red","","","","From the series Three Petals","Gift of Louis W. Hill, Jr.","P.78.63.11","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3445,3949,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",20.306488
"8728","Six Jewel Rivers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 58 7/16 in. (36.8 × 148.5 cm) (image, vertical ōban hexaptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: {Shunman ga}","artist\'s seal; publisher seal: {Fushimiya}","","beni-girai, vertical ōban hexaptych","",,"Bequest of Richard P. Gale","74.1.133a-f","Artist: Kubo Shunman; Publisher: Fushimiya Zenroku","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",5131,2581,0,"1",0,,,"[""""]","artist:""Kubo Shunman""",15.25455
