"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91246","Young Girl at Her Bath","Color lithograph"," Prints","20 13/16 x 13 in. (52.86 x 33.02 cm) (image)
25 13/16 x 17 7/8 in. (65.56 x 45.4 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Inscription","LLC, bottom edge, in brown: [(illegible) ko B Paris]","","","head, arms and torso of nude young girl with a cloth draped over her PR arm; girl twists the ends of her long blonde hair; muted colors: pinks, greys, yellow, green","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2004.","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2004.157","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","Public Domain","valid",3611,5126,0,"1",1,"Cailler 87",,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120334","Three Birch Trees, with a Child","Etching"," Prints","5 11/16 × 3 5/8 in. (14.45 × 9.21 cm) (plate)
7 3/16 × 4 1/2 in. (18.26 × 11.43 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","Inscription and Stamp

LRC below image, in black ink: illegible inscription; LRC at bottom edge of sheet, in pencil: [No. 569]","","LLC below image, stamped in red: monogram; LRC below image, stamped in black: monogram","","small figure standing in landscape with bare trees; foliage, LLC","Philippe Burty, Lugt 413 (1830-1890), Paris. Alfred Beurdeley, Lugt 421 (1847-1919), Paris. '(Marcel Lecomte, Paris)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.4","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4555,6915,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120331","Le Canal St. Martin","Engraving"," Prints","9 3/8 × 12 3/8 in. (23.81 × 31.43 cm) (plate)
13 × 20 3/4 in. (33.02 × 52.71 cm) (sheet)","Print","Europe","France",,"1863","Not on View","19th century","Title and Inscription

LLC below image, printed in black: [A. Martial sculpt.]; bottom center below title, printed in black: [Paris, Publié par A. CADART & LUQUET, Éditeurs, 79, Rue Richelieu.]; LRC below image, printed in black: [Imp. Delâtre, Rue St. Jacques, 303, Paris.]

","bottom center, printed in black: [LE CANAL ST. MARTIN.]","","","canal with arcing bridge of wrought iron and brick in middle ground; paved brick walkways on either side of canal; boats in distance; trees beyond bridge on both side of waterway, with buildings; a few pedestrians","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.12","Artist: Adolphe Theodore Jules Martial Potémont; Printer: Auguste Delâtre; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1828–1883","","European Art","Public Domain","valid",7746,4898,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120324","Beauvais","Etching and drypoint"," Prints; Works on Paper","10 1/16 × 8 1/16 in. (25.56 × 20.48 cm) (plate)
10 7/8 × 8 3/4 in. (27.62 × 22.23 cm) (sight)
17 1/2 × 15 5/16 × 1 1/4 in. (44.45 × 38.89 × 3.18 cm) (outer frame)","Print","Europe","Scotland",,"1910","Not on View","20th century","Signature","LRC, in pencil: [D.Y. Cameron]; URC along top edge, in the print: [D.Y. Cameron]","","","four-story building on a street corner; two figures looking out of two separate windows, one above open doorway, one to right of same doorway; three women in front of open doorway--two standing, one seated; four other figures on street at left","(Kennedy Galleries, New York). Richard Schneiderman, c.1973; gave to Weisbergs","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.5","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5754,7674,0,"1",0,"Rinder 412",,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120332","Porte d'Orleans","Etching"," Prints","7 1/16 × 9 3/8 in. (17.94 × 23.81 cm) (plate)
9 3/16 × 13 in. (23.34 × 33.02 cm) (sheet)","Print","Europe","France",,"1870","Not on View","19th century","Signature, Title and Date
","LRC, in the print: [A. Lancon]; LLC, in the print: [Porte d\'Orleans Novembre 1870]","","","many soldiers, some wearing light-colored cloaks or smocks, carrying guns; soldier on horseback left of center; picket fence with open gate at right; five light poles","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.11","Artist: Auguste Lançon","Artist","French","French, 1836 - 1885","","European Art","Public Domain","valid",7577,5356,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120330","Les chemis de fer, Station de la Plaine","Etching"," Prints","5 3/16 × 10 3/16 in. (13.18 × 25.88 cm) (plate)
6 1/2 × 11 in. (16.51 × 27.94 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature, Title, Edition and Inscription

on back, in pencil: [27739] and [240027]","URC, in the print: [Ch. Heyman]; LRC below image, in pencil: [Ch. Heyman]; LLC at bottom edge, in pencil: [Les Chemis de fer, La Station de la Plaine]; LRC below image, in pencil: [1/30 - Station de la Plaine]","see Signed","","railyard with five standing men at right; train cars in LLQ and one car and engine behind men; power lines above; two tunnels with bridge over them left of center in middle ground; train engine on top of bluff in ULQ; tall building left of center in distance beyond bridge","(Arsene Bonafous-Murat, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.9","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","valid",6332,3776,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120327","La Sortie de Cave","Etching"," Prints; Works on Paper","10 3/4 × 7 15/16 in. (27.31 × 20.16 cm) (plate)
11 3/4 × 9 3/16 in. (29.85 × 23.34 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Title and Inscription

LLC, printed in black: [Bonvin, pix. et sc.]; LRC, printed in black: [A. Cadart, Edit. Imp. 56, Bard Haussmann, Paris.]","bottom center, printed in black: [LA SORTIE DE CAVE.]","","","woman wearing white apron and cap, holding jug in her PR hand, emerging from a doorway; tub to left of doorway on floor; shelf above doorway with bottles and tankard; arched doorway into another room at left","(Marcel Lecomte, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.2","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",5326,6703,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120329","Un pont boulevard Ney","Etching"," Prints","6 1/16 × 6 1/8 in. (15.4 × 15.56 cm) (plate)
9 × 7 1/8 in. (22.86 × 18.1 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back, in pencil: [950039]","bottom center, in the print: [Ch. Heyman / 1913]; LRC below image, in pencil: [Ch. Heyman]; LLC at bottom edge of sheet, in pencil: [Un Pont boulevard Ney]","LLC below image, in pencil: [7/30. (?)]; LRC, impressed in paper: [J. D. SAGOT / Evite / PARIS] (?)","","train bridge with tunnel beneath, with train engine in ULQ; tall wooden picket fence at right with steep slope beneath; three round structures at top of image","(Arsene Bonafous-Murat, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.10","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","valid",6957,8526,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120333","Orientalist Scene","Etching"," Prints","4 1/8 × 7 in. (10.48 × 17.78 cm) (image)
8 1/16 × 11 1/16 in. (20.48 × 28.1 cm) (sheet)
12 × 17 3/16 in. (30.48 × 43.66 cm) (mount)","Print","Europe","France",,"c. 1845","Not on View","19th century","Inscription and Stamp

bottom center below image, printed in black: [Decamps Sculp]; URC above image, printed in black: [12]; LRC below sheet on mount, in pencil: [2]","","below image center, impressed in paper: illegible stamp; LLC, in black and red: two monogram stamps","","young person seated on ground in LRC; three donkeys at left under an overhang--two standing, one wearing feed bag, one lying down--all with bundles on their backs; bearded figures with turbans in background in URQ","Philippe Burty, Lugt 413 (1830-1890), Paris. Alfred Beurdeley, Lugt 421 (1847-1919), Paris. '(Marcel Lecomte, Paris)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.6","Artist: Gabriel Alexandre Decamps","Artist","French","French, Paris 1803–Fontainebleau 1860","","European Art","Public Domain","valid",9708,6814,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
"120328","The Engraver","Etching"," Prints; Works on Paper","8 7/16 × 6 3/8 in. (21.43 × 16.19 cm) (plate)
10 3/4 × 8 11/16 in. (27.31 × 22.07 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","","","dark scene with silhouette of man seated in an armchair at a table, bent over his work, with a panel in front of his head, diffusing light from a large hanging lamp in ULQ","(Marcel Lecomte, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.3","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",5084,6192,0,"1",0,,,"[""""]","creditline:""Gift of Gabriel P. and Yvonne M.L. Weisberg""",24.704477
