"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115673","Looking North from Port of Cleveland to Breakwater, Cleveland, Ohio","Gelatin silver print"," Photographs","9 9/16 x 13 1/2 in. (24.29 x 34.29 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1997 (printed 2005)","Not on View","20th century","Signature, Title, Date, Edition and Inscription

on back, in pencil: [1297-45]","on back, in pencil: [A.P. Looking north from Port of Cleveland to breakwater - Cleveland, Ohio, Dec. 1997  Frank Gohlke 2005]","see Signed","","view of water with many flying white birds; dock edged in rocks at right; cloudy sky","","From ","Bequest of Harry Drake","2013.35.107","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","valid",5452,3832,1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"19955","Grain Elevators, Minneapolis","Gelatin silver print"," Photographs","7 11/16 x 7 5/8 in. (19.53 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","73.28.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1839,1849,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21261","Putt-Putt Miniature Golf Course, Minneapolis","Gelatin silver print"," Photographs","13 13/16 x 13 13/16 in. (35.08 x 35.08 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1975 (printed 1976)","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",3917,3892,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"27877","Corn Crib Under Construction, Near Lundstrom, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 11/16 x 13 13/16 in. (27.15 x 35.08 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)
18 1/4 x 21 1/4 in. (46.36 x 53.98 cm) (outer frame, metal section frame)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the Dayton Hudson Corporation","92.160.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2335,1799,0,"1",0,,,"[""25368"",""27877""]","artist:""Frank W. Gohlke""",20.409843
"3254","Grain Elevators and Lightning, Lamesa, Texas","Gelatin silver print (printed 1981)"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.12","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 1975 Frank W. Gohlke%2C courtesy of the artist and Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3674,3651,1,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"21263","Frame Building, Hanlontown, Iowa","Gelatin silver print (printed 1974)"," Photographs","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1759,1767,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23256","Landscape, Minneapolis","Gelatin silver print"," Photographs","12 7/8 x 12 7/8 in. (32.77 x 32.77 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1803,1801,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23249","Landscape, Los Angeles","Gelatin silver print"," Photographs","12 7/8 x 12 15/16 in. (32.77 x 32.89 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1827,1828,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"23251","Melody Bar, Los Angeles","Gelatin silver print"," Photographs","8 7/8 x 8 7/8 in. (22.61 x 22.61 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","82.29.7","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1886,1875,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"22360","House, Port Arthur, Texas","Gelatin silver print"," Photographs","14 1/16 x 17 1/2 in. (35.69 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.31","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2330,1882,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
"28296","Barge and Ship Canal near Tulsa, Oklahoma","Gelatin silver print (printed 1981)"," Photographs","13 3/4 x 14 1/16 in. (34.93 x 35.72 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Drs. Lee and Stella Kitzenberg","93.91.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1930,1887,0,"1",0,,,"[""""]","artist:""Frank W. Gohlke""",20.409843
