"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"20727","Kiva Seat, Aztec, New Mexico","Gelatin silver print"," Photographs","4 3/4 x 13 1/16 in. (12.07 x 33.18 cm) (image)
11 x 17 7/8 in. (27.94 x 45.4 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.91.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2865,985,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"23908","Window, Camera, Chicago","Dye bleach color print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Date, Signature","","printed, signed and dated by artist","","diptych; previously listed as a cibachrome color photograph","","From ","Gift of Estelle Schwartz","83.104.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5376,3740,1,"1",0,,,"[""23908"",""23913""]",true,"artist:""Eve Sonneman""",18.835344
"120676","Sin, San Francisco","Gelatin silver print"," Photographs","2 7/8 × 4 1/4 in. (7.3 × 10.8 cm) (image, each)
3 3/16 × 9 1/16 in. (8.1 × 23.02 cm) (sheet)
11 7/16 × 14 5/16 in. (29.05 × 36.35 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature and Date","on back of mount, in red ink: [Eve Sonneman 1968]","","","two images printed on one sheet; left image: view of concrete steps with a wall behind them, with graffitti letters including the word ""SIN""; older man wearing dark pants and white short-sleeved shirt seated with knees drawn up at left; young woman wearing a dark skirt and flat shoes, lying down, at right; right image: two young dark-skinned women with bare feet, wearing slacks, seated on a concrete step in front of a wall with graffitti letters including ""Aurther""; head and arm of dark-skinned man at left","","From ","Gift of Dr. Gabriel P. and Mrs. Yvonne M.L. Weisberg","2014.142.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",4942,1743,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"120677","Sand Child, San Francisco","Gelatin silver print"," Photographs","2 7/8 × 4 1/2 in. (7.3 × 11.43 cm) (image, each)
3 1/8 × 9 3/8 in. (7.94 × 23.81 cm) (sheet)
11 5/16 × 14 5/16 in. (28.73 × 36.35 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature and Date","on back of mount, in red ink: [Eve Sonneman 1968]","","","two images printed on one sheet; left image: head and arms of little girl with the rest of her body buried in the sand; shadow of photographer, LRC; right image: same little girl with her torso partially uncovered from the sand; bare legs of three standing figures and child lying on his stomach in the sand, URQ","","From ","Gift of Dr. Gabriel P. and Mrs. Yvonne M.L. Weisberg","2014.142.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5144,1691,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"120678","Los Angeles","Gelatin silver print"," Photographs","7 7/16 × 9 1/2 in. (18.89 × 24.13 cm) (image, sheet)
20 × 14 7/8 in. (50.8 × 37.78 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature, Title and Date","on back of mount, in black ink: [Eve Sonneman / \""Los Angeles, 1967\""]","","","display of molded plaster figures and busts with prices; small busts of composers in foreground, with their signatures molded into the front of each base; plaster figure of kneeling young woman at left; three troll-like abstracted darker figures at center right, two playing guitars and a seated woman; two plaster Chinese horses in background, ULQ; Ionic column behind figure of kneeling young woman","","From ","Gift of Dr. Gabriel P. and Mrs. Yvonne M.L. Weisberg","2014.142.4","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5214,4089,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"120680","Los Angeles","Gelatin silver print"," Photographs","5 13/16 × 9 1/2 in. (14.76 × 24.13 cm) (image, sheet)
19 15/16 × 15 in. (50.64 × 38.1 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature, Title and Date","on back of mount, in black ink: [Eve Sonneman / \""Los Angeles, 1967\""]","","","display of molded plaster figures and busts with prices; two pairs of busts of John F. Kennedy and Jackie Kennedy in LRC; large bust of Kennedy at center; two different sized reproductions of the Venus de Milo to left of large Kennedy bust; two skulls, LLC","","From ","Gift of Dr. Gabriel P. and Mrs. Yvonne M.L. Weisberg","2014.142.3","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5205,3195,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"20718","Light on Lead Street, New Mexico","Gelatin silver print"," Photographs","4 5/8 x 13 3/16 in. (11.75 x 33.5 cm) (image)
11 x 17 13/16 in. (27.94 x 45.24 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2910,1051,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"25057","Grapes, New York","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet, each)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of William and Wanda Lahti","86.112.4","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5316,3640,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
"25050","Water Visions, Paris","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet, each)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5247,3652,1,"1",0,,,"[""25050"",""25051""]",true,"artist:""Eve Sonneman""",18.835344
"20722","Siesta, Isle Mujeres, Mexico","Gelatin silver print"," Photographs","4 11/16 x 13 5/16 in. (11.91 x 33.81 cm) (image)
11 x 17 15/16 in. (27.94 x 45.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.91.6","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2952,1054,1,"1",0,,,"[""""]",true,"artist:""Eve Sonneman""",18.835344
