"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"81071","A Face in the Crowd","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.8","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2681,1812,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81073","Young American","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.88 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.10","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2611,1764,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81066","Matrosen","Gelatin silver print (printed 1977)"," Photographs","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.3","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2781,1831,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81072","Double-Decker","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.9","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2626,1762,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81068","Remembering","Gelatin silver print (printed 1977)"," Photographs","5 1/4 x 7 13/16 in. (13.34 x 19.84 cm) (image)
17 1/8 x 14 1/8 in. (43.5 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.5","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2816,1877,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81069","New York","Gelatin silver print (printed 1977)"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.6","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2308,1784,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"81070","Shoeshine","Gelatin silver print (printed 1977)"," Photographs","5 1/8 x 7 5/8 in. (13.02 x 19.37 cm) (image)
17 1/16 x 14 1/8 in. (43.34 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.7","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2628,1765,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21827","Ford","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.4","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1759,2208,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"21829","Row of Albany Houses","Gelatin silver print (printed 1977)"," Photographs","4 5/16 x 9 5/16 in. (10.95 x 23.65 cm) (image)
13 15/16 x 16 3/4 in. (35.4 x 42.55 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.6","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4443,2100,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
"3031","Threshold","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1947","Not on View","20th century","","","","","woman's bare feet in doorway, water on floor; one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.14","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2907,3642,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3032","Retrato de lo eterno","Gelatin silver print (printed 1977)"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1932-1933","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.15","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2826,3550,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"3039","The Man from Papantla","Gelatin silver print (printed 1977)"," Photographs","9 1/4 x 7 1/16 in. (23.5 x 17.94 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1934-1935","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.8","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2734,3550,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,true,
"4136","Right of Assembly, Detroit","Gelatin silver print (printed 1977)"," Photographs","16 9/16 x 13 9/16 in. (42.07 x 34.45 cm) (image)
16 15/16 x 13 15/16 in. (43.02 x 35.4 cm) (sheet)",,"North America","United States",,"1939 (printed 1977)","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein in honor of Carroll T. Hartwell","91.124.1","Photographer: Arthur Siegel","Artist","American","American, 1913 - 1978","%C2%A9 Estate of Arthur Siegel","Arts of the Americas","In Copyright","valid",3288,4025,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1977)""",20.127975,,
