"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage"
"58557","Farm Couple, Sleepy Eye, Minnesota, 1985","Photolithograph"," Prints","35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (image)
38 1/8 x 25 5/8 in. (96.84 x 65.09 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Farm Couple, Sleepy Eye, Mn 1985]","","","From a suite of ten prints.","Vermillion Editions Limited, Minneapolis","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.9","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",2563,3775,0,"1",1,"VEL 38",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58559","Gay Pride Rally, Minneapolis, 1981","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Gay Pride Rally, Mpls 1981]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.8","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3778,2562,0,"1",0,"VEL 32",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58561","Picnic, St. Paul, 1979","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Picnic, St. Paul 1979]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.2","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3657,2479,0,"1",0,"VEL 31",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"99487","Forbidden City","Color photolithograph"," Prints","22 3/16 x 24 13/16 in. (56.36 x 63.02 cm) (image)
24 3/16 x 26 11/16 in. (61.44 x 67.79 cm) (sheet)","Print","North America","United States",,"1984-1988","Not on View","20th century","Signature, Title, Date and Edition","LR: [KHANH COBNG LE \'84-88]
LL: [A.P. 52/65]  
LC: [\""Forbidden City\""]","see Signed","","Tight cluster of highly-decorated, detailed buildings with multicolored architectural elements; small figures, some on horseback, in foreground at bottom; orange sky","","From ","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.28","Artist: Khanh Cong Le","Artist","American","American (born Vietnam), born 1967","%C2%A9 Khanh Cong Le","Global Contemporary Art","In Copyright","valid",4288,3892,1,"1",0,"VEL 150",,"[""59008"",""99487""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"59008","Untitled","Photolithograph"," Prints","27 x 34 1/2 in. (68.58 x 87.63 cm) (image)
29 3/4 x 37 1/4 in. (75.57 x 94.62 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, Numbered, and Chop Mark","LR: [KHANH CONG LE]
LL: [A.P. 2/2]
LR: VELChop Mark","VEL Chop Mark","","Black and white image","","From ","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.19","Artist: Khanh Cong Le","Artist","American","American (born Vietnam), born 1967","%C2%A9 Khanh Cong Le","Global Contemporary Art","In Copyright","valid",3678,2886,1,"1",0,"VEl 149",,"[""59008"",""99487""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58576","Inner City Lovers","Lithograph"," Prints","23 3/8 x 16 1/2 in. (59.06 x 41.91 cm) (image)
25 1/8 x 18 in. (63.5 x 45.72 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Tom Attridge 84]
LL: [A.P. 2/4]
LC: [\""Inner City Lovers\""]","LR: VEL chop mark","","","","From ","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.3","Artist: Tom Attridge; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",2726,3718,1,"1",0,"VEL 42",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"58563","Riverfront Days, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Riverfront Days, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.1","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3811,2594,0,"1",0,"VEL 34",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"7710","Untitled","Oil monotype on paper"," Prints","27 1/2 x 34 in. (69.85 x 86.36 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","","Signed and dated in pencil, LL margin: Martha Diamond 1985","Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.3","Artist: Martha Diamond; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1944 - 2023","%C2%A9 Martha Diamond","Global Contemporary Art","In Copyright","valid",3619,2913,1,"1",0,"VEL 80",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,,,
"7709","Lake of the Isles","Color monotype"," Prints","31 x 38 1/2 in. (78.74 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [1/2]
LL: [Lake of he Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.11","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3943,3216,1,"1",0,"VEL 231",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
"7711","Delphi II","Color monotype"," Prints","24 3/4 x 85 5/8 in. (62.87 x 217.49 cm) (image)
31 x 91 5/8 in. (78.74 x 232.73 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled","LR: [Marcia Scanlon 1985]
LL: [Delphi II]","","","Triptych","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.6a-c","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",5357,1878,1,"1",0,"VEL 230",,"[""""]","creditline:""Vermillion Archival Collection, The Fiduciary Fund""",19.720018,true,,
