"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85627","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 1/4 x 5 1/4 in. (10.8 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Grey and beige plain weave ground with beige, white grey and metallic supplementary warp floats.Machine edged on three sides. ( grey, beige, white, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.11","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85634","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","Overall: 3 3/4 in. (9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive, greens, blue & metallic blue warp. Olive weft. Plain weave variation. Stapled to 8.5x11"" card with 99.1.1191.22 & .23. ""H-5"" printed on card. Handwriten Larsen notes re colors stapled to card. (olive,greens, blue, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.21","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85633","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Dark olive, blue, greens & metallic teal warp. Dark olive weft. Plain weave variation. stapled inside mat folder with Larsen Co. descriptive label. (drk. olive, blue, greens, metallic teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.19","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85632","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 1/2 x 4 3/4 in. (11.43 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive,green, beige, blue, metallic blue warp. Olive weft. Stapled to card 8.5x11"" with 99.1.1191.21.& .22. Handwritten Larsen note describing colors attached to card. ""H-5"" written on card. (olive, greens, blue, beige, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.23","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85637","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive, blue, greens and metallic teal warp. Olive weft. Plain weave variation. Staples inside mat folder with Larsen Co. Descriptive Label.slightly different color than 99.1.1191.19. (olive, blue, greens, metallic teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.18","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85636","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 7 x 7 in. (17.78 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Tan,& variety of blues, teal warp Tan weft. Right selvedge. Stapled to 11x8.5"" card. ""H-5"" printed on card. (tan, blues, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.17","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85639","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive,3 greens, blue, beige, metallic blue warp. Olive green weft. Stapled to 8.5x11"" card with 99.1.1191.21 & .23. (similar). Handwritten Larsen card stapled to card describes colors. (olive,greens, blue, beige, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.22","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85635","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 5 3/4 x 6 1/2 in. (14.61 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Black, blue, olive, metallic blue warp. Black weft. Plain weave variation. Left selvedge. Stapled inside mat folder. Textile Legend printed inside folder. ""H-5"" printed on outside. Gold dot (black, olive, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.16","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85630","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 3 3/4 x 2 1/2 in. (9.53 x 6.35 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Yellow plain weave ground with supplementary weft or warp floats in orange, brown and metallic. Machine stitched on two sides. Yellow, orange, brown, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.14","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85623","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 3 3/4 x 2 3/4 in. (9.53 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Grey plain weave ground with supplementary warpfloats in white, beige, grey and metallic. Machine edged on 2 sides. (grey, white, beige, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.7","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85638","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 8 1/2 x 11 in. (21.59 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Dark olive, blue, green & metallic blue warp. Dark olive weft. Plain weave variation. Right selvedge. Stapled to 11x8.5"" card. ""H-5"" printed on card. ""Lime Light Hand Woven"" printed on revere of card. (darker olive, blue, green, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.20","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85631","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 3/4 x 3 in. (12.07 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Black palin weave ground with supplementary warp or weft floats in beige, green, blues. Similar to Green Eyes. Machine edged on two sides. (black, beige, green, blues)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.15","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85629","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 2 1/2 x 3 1/2 in. (6.35 x 8.89 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Blue warp, brown weft plain weave ground with supplementary weft floats in green and blue metallic. Could be Green Eyes. Right selvedge. blue, brown, green, blue metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.13","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",9.904502
"85622","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 2 1/4 x 3 in. (5.72 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mauve plain weave with supplementary warp floats in pinks and red. Mauve weft.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.6","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",8.672766
"85619","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black plain weave ground with supplementary warp floats in blues, beige. Folder labled ""W6, custom -yarn dye, 50"", linen, cotton, rayon, metlon, none. Rt. selvedge. Machine stitched on 3 edges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.3","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",8.672766
"85618","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 5 1/4 x 6 in. (13.34 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black weft. Black warp with supplemental greens & blues. Inside folder reads ""W6, custom, 50"", cotton, viscose, metlon, custom, 26.10. Rt. selvedge. machine stitched on 3 edges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.2","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, viscose, metlon""",8.672766
