"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18609","Self Portrait","Oil on canvas board"," Paintings","28 1/4 x 24 1/8 x 2 1/4 in. (71.8 x 61.3 x 5.7 cm)","Painting","North America","United States",,"1955","Not on View","20th century","","LL: Jerry Rudquist, 1955","","","Portrait","","From ","Gift of Mr. and Mrs. Thomas L. Daniels","63.27","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67697","Loupa","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.2","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67699","Wosher","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.4","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67701","Hummer","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.6","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67706","Taano","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.10","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67702","Osp","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.7","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67696","Title page for ""Moving Man"" portfolio","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Title page","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.1","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67707","Krish","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.11","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67705","Zoog","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.9","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67698","Smole","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.3","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67703","Xoxy","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.8","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"67700","Bourgo","Lithograph"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","","From Moving Man portfolio","The Ethel Morrison Van Derlip Fund
Gift of the artist in memory of Anthony Clark","P.77.31.5","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"65196","Frontal Skull","Oil on canvas"," Paintings","110 x 70 1/4 in. (279.4 x 178.44 cm)","Painting","North America","United States",,"1998","Not on View","20th century","Signature and Date","LRC, in blue: [Jerry Rudquist \'98]","","","large front view of skull; blocky greyish shapes around skull; horizontal black lines behind jaw; black fringe-like vertical lines at top of eye sockets","","From ","Gift of Raquel Rudquist","2002.274.1","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"65197","Warflower/ Skull Ghost","Oil on canvas"," Paintings","111 1/4 x 70 1/4 in. (282.58 x 178.44 cm)
112 x 71 in. (284.48 x 180.34 cm) (outer frame)","Painting","North America","United States",,"1996-98","Not on View","20th century","Signature and Date","LRC, in grey: [Jerry Rudquist/ \'96-\'98]","","","skull fragment sprouting on grey ""stem"" from a yellow and green ""pod;"" cracked red and greenish ""soil;"" yellow-greenish sky","","From ","Gift of Raquel Rudquist","2002.274.2","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"34831","Binomial","Oil on canvas"," Paintings","14 x 28 in. (35.6 x 71.1 cm)","Painting","North America","United States",,"1963","Not on View","20th century","","","","","","","From ","Gift of Ted Hartwell in memory of the artist","2001.237","Artist: Jerry Rudquist","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",8.933947
"44230","Rooter","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso","UL: Jerry Rudquist \'94","","","portfolio of lithographs; individual titles are .1 Floater; .2 Cruncher; .3 Eater; .4 Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist portfolio","Gift of David and Mary Parker","P.99.28.2.5","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
"44231","Holier","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso","UL: Jerry Rudquist \'94","","","portfolio of lithographs; individual titles are .1 Floater; .2 Cruncher; .3 Eater; .4 Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist portfolio","Gift of David and Mary Parker","P.99.28.2.6","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
"44227","Cruncher","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso","UL\"" Jerry Rudqusit \'94","","","portfolio of lithographs; individual titles are .1 Floater; .2 Cruncher; .3 Eater; .4 Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist portfolio","Gift of David and Mary Parker","P.99.28.2.2","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
"44229","Hanger","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso

","UL: Jerry Rudquist \'94","","","portfolio of lithographs; individual titles are .1 Floater; .2 Cruncher; .3 Eater; .4 Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist portfolio","Gift of David and Mary Parker","P.99.28.2.4","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
"44228","Eater","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso","UL: Jerry Rudquist \'94","","","portfolio of lithographs; individual titles are .1 Floater; .2 Cruncher; .3 Eater; .4 Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist Portfolio","Gift of David and Mary Parker","P.99.28.2.3","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
"44226","Floater","Lithograph"," Prints","9 x 9 in. (22.86 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1994","Not on View","20th century","UL: Archive Proof
Title, verso","UL: Jerry Rudquist \'94","","","portfolio of lithographs, individual titles are .1 Floater; .2 Cruncher; .3 Eater; 4. Hanger; .5 Rooter; .6 Holier","","From Jerry Rudquist portfolio","Gift of David and Mary Parker","P.99.28.2.1","Artist: Jerry Rudquist; Publisher: Akasha Studio, Minneapolis","Artist","American","American, 1934 - 2001","%C2%A9 Estate of Jerry Rudquist","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerry Rudquist""",6.7144957
