"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2516","Tractor and Tractor Graveyard, Near Kansas/ Nebraska Border","Gelatin silver print"," Photographs","7 1/2 x 12 1/16 in. (19.05 x 30.64 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.2","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2748,1699,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"2517","Wheatfield, Near Kansas/ Nebraska Border","Gelatin silver print"," Photographs","7 1/2 x 12 1/16 in. (19.05 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.7","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2827,1766,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"5582","Near Trona, California","Gelatin silver print"," Photographs","10 3/8 x 16 15/16 in. (26.35 x 43.02 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Title; Date; Signature; Signature","","LL; LL; LR on back; LR below image on front","","","",,"Gift of Fred Scheel","98.144.2","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2830,1731,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21491","Church on Hill, Marysville, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 1/16 in. (19.05 x 30.64 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Lawrence McFarland","77.72.12","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2747,1702,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21489","Farmer Plowing and Star, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.6","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2745,1718,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21487","Route 22, Near Millerton, New York","Gelatin silver print"," Photographs","7 1/2 x 11 15/16 in. (19.05 x 30.32 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.4","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2753,1721,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21481","Black and White Tanks, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.10","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2735,1717,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21490","Little Church, Near Minnesota/ Iowa Border","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.8","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2738,1703,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21475","Dust and Rain Storm, Denver, Colorado","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Lawrence McFarland","77.72.14","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2744,1700,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
"21480","Black Sign, Near Kansas/ Missouri Border","Gelatin silver print"," Photographs","7 3/8 x 11 15/16 in. (18.73 x 30.32 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.1","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2729,1680,0,"1",0,,,"[""""]","artist:""Lawrence McFarland""",17.607399
