"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115519","Cypresses, Early Morning, Tuscany","Chromogenic print"," Photographs","23 7/16 x 18 3/4 in. (59.53 x 47.63 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Edition","on back, in black ink: [Cypresses, early morning, Tuscany 2002  Joel Meyerowitz 2003]","on back, in black ink: [#4/15]","","beams of sunlight through cypress trees","","From ","Bequest of Harry Drake","2013.35.129","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",7195,9012,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"115520","Linden Tree, Tuscany, Fall","Chromogenic print"," Photographs","18 1/2 x 23 7/16 in. (46.99 x 59.53 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"2002-2003","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, in black ink: [BACKUP]","on back, in black ink: [Linden Tree, Tuscany Fall 2002  Joel Meyerowitz 2003]","on back, in black ink: [#12/15]","","tree with leaves turning from green to gold; tree on tiny triangular patch of ground between stone streets and buildings in European village","","From ","Bequest of Harry Drake","2013.35.130","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",8968,7151,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"2528","Porch, Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.15","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",3756,4736,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"2527","Truro, Cape Cod","Color coupler print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.14","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2003,2523,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"9125","Provincetown, Red Interior","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.11","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1856,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"23968","Provincetown, Justine","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.12","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2401,1919,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"10737","Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.13","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",1852,2339,1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",18.58753
"2837","Empire from Parking Pier in Hudson","Color coupler print"," Photographs","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.46","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",9.293765
"22508","12th Avenue and 39th Street","Color coupler print"," Photographs","19 1/2 x 15 5/16 in. (49.53 x 38.89 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.48","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",9.293765
"22509","29th Street and 12th Avenue","Color coupler print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.47","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Joel Meyerowitz""",9.293765
