"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134982","DIG: Utter(ed) Madness On Record [Plate 1 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","Reverse, black ink marker: JRWILLIAMS \'99","","","Photomechanical text and illustration of a tuxedoed figure, on the right, standing on a vinyl record printed in color offset lithography on coated paper; plate 1 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.1","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1501,2101,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137187","DIG: Rudy Ray Moore [Plate 10 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a figure holding a gun, being hugged by a naked woman, and kicking a third man printed in color offset lithography on coated paper; plate 11 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.10","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137180","DIG: Ken Nordine [Plate 3 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a man in a suit standing under a spotlight on a nondescript plane printed in color offset lithography on coated paper; plate 3 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.3","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137181","DIG: Brother Theodore (Theodore Gottlieb) [Plate 4 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a figure in a closet- or prison-like environment filled with skulls printed in color offset lithography on coated paper; plate 4 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.4","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137186","DIG: Kenneth Patchen [Plate 9 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a somber-looking man in profile printed in color offset lithography on coated paper; plate 9 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.9","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137184","DIG: Don Van Vliet (""Captain Beefheart"") [Plate 7 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a man wearing sunglasses and a hat that morphs into a mountain printed in color offset lithography on coated paper; plate 7 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.7","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137189","DIG: Mr. Suburbia (Bill Randazzo) [Plate 12 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a figure wearing an Hawaiian shirt against a backdrop of classified ads printed in color offset lithography on coated paper; plate 12 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.12","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137183","DIG: Lord Buckley (Richard Buckley) [Plate 6 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a tuxedoed figure screaming into a microphone printed in color offset lithography on coated paper; plate 6 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.6","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137185","DIG: Copernicus [Plate 8 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and abstracted, photographic illustration of a man screaming into a microphone printed in color offset lithography on coated paper; plate 8 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.8","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
"137188","DIG: Utter(ed) Madness On Record [Plate 11 of 12]","Color offset lithography; 12 plates"," Books; Works on Paper","3 1/2 × 2 1/2 in. (8.89 × 6.35 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Photomechanical text and illustration of a tuxedoed figure, on the left, standing on a vinyl record printed in color offset lithography on coated paper; plate 11 of 12","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1304.11","Artist: J.R. Williams; Publisher: Brownfield Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; 12 plates""",28.917253
