"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3143","Point Neck Vase","Porcelain with underglaze blue decor of flowers"," Ceramics","12 x 1 1/2 x 1 1/2 in. (30.48 x 3.81 x 3.81 cm)","Point Neck Vase","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","One of a pair of Point Neck Vases, porcelain, underglaze blue decor of flowers (83.113.7-8)","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.7","","Artist",,,"","Asian Art","Public Domain","valid",5521,3686,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"3142","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 x 6 in. (7.62 x 15.24 x 15.24 cm)","Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Wan-li mark (1573-1619), but K’ang-hsi period (1662-1722) One of a pair of bowls (83.113.5-6); porcelain, underglaze blue decoration of flowers in pots on outside, geometric bands near top of inside, four character Wan-li marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2142,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"3238","Saucer Dish","Porcelain with underglaze blue and overglaze enamel decor"," Ceramics","5 3/4 in. (14.61 cm)","Saucer Dish","Asia","China",,"1552-1566","Not on View","16th century","","","Chia-ching mark and period","This small dish reflects the taste for polychrome ceramics that was developed during the Ming period. The interior is decorated with a fruiting peach tree, the trunk of which is twisted in the form of a stylized shou character standing for, along with the peaches, long life. The application of overglaze color in this early example of polychrome is no where near as refined as the technique became during the next two centuries but, it stands near the beginning of the trend towards pictorial decoration with overglaze colors.","dish, porcelain, Wu Chi ware, Chia Ching mark and period, 1522-66, overglaze enamel in green, red and yellow. Some enamel abrasion in plate interior.","",,"Gift of Mr. and Mrs. Gene H. Quintana","84.115.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2947,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"3139","Jar","Chu-lu-hsien ware (Tz’u-chou family) Stoneware with white slip under clear glaze"," Ceramics","4 1/2 x 4 1/4 x 4 1/4 in. (11.43 x 10.8 x 10.8 cm)","Jar","Asia","China",,"11th century","Not on View","11th century","","","","Plain white wares are amongst the earliest of the Tz'u-chou type wares. Produced from the tenth through the twelfth centuries, undecorated utilitarian white wares have been found at nearly every known Tz'u-chou kiln site of this period. Pieces in the group are made of the basic materials of most Tz'u-chou type wares, a greyish clay body covered with a white slip under a transparent colorless glaze. Several of these vessels have been excavated at Chu-lu-hsien, Honan province.","Jar, stoneware with white slip","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.1","","Artist",,,"","Asian Art","Public Domain","valid",3648,4544,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"3141","Bowl","Porcelain with underglaze blue decor"," Ceramics","2 3/8 x 5 7/8 in. (6.03 x 14.92 cm)","Bowl","Asia","China",,"1723-1735","Not on View","18th century","","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, light blue underglaze, Ching Dynasty, Yung Cheng period (1723-35). On exterior flowering plants and garlanded scrolls. Floral spray with surrounding bands of stylized floral motifs inside. Six character Yung Cheng mark within double circle on base.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.4","","Artist",,,"","Asian Art","Public Domain","valid",2715,1881,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"3140","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 3/8 x 6 3/8 in. (7.62 x 16.19 x 16.19 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","Six character Yung Cheng mark","","Yung-cheng mark and period (1723-1735)","","Bowl, porcelain, underglaze blue, floral scrolls and eight Buddhist emblems on exterior, Ching Dynasty, Yung Cheng period (1723-1735). Six character Yung Cheng mark within circle centered inside. Scroll pattern on foot.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.3","","Artist",,,"","Asian Art","Public Domain","valid",5037,3643,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"24038","Vase","Porcelain"," Ceramics","15in. (38.1cm)","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","vase, porcelain underglaze blue with elephant head handles.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.137","","Artist",,,"","Asian Art","Public Domain","valid",3587,5025,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"24642","Flask","Stoneware with molded decor under a clear glaze"," Ceramics","8 1/4in. (21cm)","Flask","Asia","China",,"618-699","Not on View","7th-10th century","","","","This early example of white ware is mold made. The vessel shape as well as its decoration are derived from silver vessels of western Asiatic origin.","Molded flask with double dragon motif, stoneware with slip glaze","",,"Gift of Mr. and Mrs. Gene H. Quintana","85.100","","Artist",,,"","Asian Art","Public Domain","valid",2589,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"24039","Bowl","Porcelain with underglaze blue decor"," Ceramics","3 x 6 x 6 in. (7.6 x 15.24 x 15.24 cm)","Bowl","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Wan-li mark (1573-1619), but K’ang-hsi period (1662-1722) One of a pair of bowls (83.113.5-6); porcelain, underglaze blue decoration of flowers in pots on outside, geometric bands near top of inside, four character Wan-li marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.6","","Artist",,,"","Asian Art","Public Domain","valid",5484,3597,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"24040","Point Neck Vase","Porcelain with underglaze blue decor of flowers"," Ceramics","11 3/4 x 1 1/2 x 1 1/2 in. (29.8 x 3.81 x 3.81 cm)","Point Neck Vase","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","One of a pair of Point Neck Vases, porcelain, underglaze blue decor of flowers (83.113.7-8)","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.8","","Artist",,,"","Asian Art","Public Domain","valid",5565,3634,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
"23857","Deep Dish","Porcelain"," Ceramics","3 x 15 x 15 in. (7.6 x 38.1 x 38.1 cm)","Deep Dish","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Deep dish, porcelain, underglaze blue decor, lotus design with six imperial reign marks.","",,"Gift of Mr. and Mrs. Gene H. Quintana","83.113.2","","Artist",,,"","Asian Art","Public Domain","valid",3666,4113,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Gene H. Quintana""",22.969185
