"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-and-lgbtqia-photographers","searchTerm","searchScore"
"2173","Ruth Asawa and Her Family","Gelatin silver print"," Photographs","10 3/8 x 10 1/4 in. (26.35 x 26.04 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1957","G368","20th century","","","","","","",,"Gift of Abby Weed Grey","75.16","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A9 1970 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",3402,3398,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Abby Weed Grey""",35.85069
"23850","Untitled [orange fish]","Gouache and watercolor on paper"," Drawings; Works on Paper","10 1/2 x 13in. (26.7 x 33cm)","Watercolor","North America","United States",,"1955","G353","20th century","","LR in ink and pencil: Maybelle Stamper 1955","","A prolific printmaker and tireless experimenter with form, Maybelle Stamper studied in Boston and New York but spent most of her life in Captiva Island off the coast of Florida. The sea and marine life were omnipresent inspirations. Stamper made work that incorporated layers and a range of techniques, as seen in this image of a fish floating above the sea.","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.3","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",4275,3392,1,"1",1,,,"[""""]",true,,"creditline:""Gift of Abby Weed Grey""",35.85069
"23874","Easter Letter (letter to Abby Grey)","Pen and ink and watercolor on handmade paper"," Drawings","9 x 12in. (22.9 x 30.5cm)","Drawing","North America","United States",,"April 14, 1965","Not on View","20th century","Signature; Date","in lower corner: [Maybelle]; top center:[April 14, 1965]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.2","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",3418,4489,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23933","Ex","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (G)] (7circled)","LR corner: [GJ:74]circled","","","seventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.7","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23935","Recedent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso in pencil: [74.21.2 (K)] (11circled)","LR corner: [GJ:74\' circled]","","","ninth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.9","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23942","Being!","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1922,2092,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23869","Leaf","Pen and ink on paper"," Drawings","13 x 8 in. (33 x 20.3cm)","Drawing","North America","United States",,"1976","Not on View","20th century","Signature","LR corner: [G:76] circled","","","","","From ","Gift of Abby Weed Grey","83.110.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2674,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23876","Length","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.8","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1933,2116,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23867","Fulfill","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.9","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1914,2125,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
"23944","Hunt","Pen and ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1879,2096,1,"1",0,,,"[""""]",,,"creditline:""Gift of Abby Weed Grey""",23.129477
