"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117288","Poem","Ink on mica paper"," Calligraphy","8 × 18 5/8 in. (20.32 × 47.31 cm) (sheet, fan)
12 1/2 × 21 7/8 in. (31.75 × 55.56 cm) (mount)","Fan","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","L center","URC, rectangular relief stamp; LLC rectangular relief stamp; various markings on R side on back of fan; on back of mount, URQ, in red marker: [Ichikama Tokuan / {Japanese name} / (Beian\'s grandson)]","","ten lines on white paper with silver and gold flecks; lines alternate between four and two characters; red relief stamp URC; square relief stamp LLC; mounted on cobalt blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.243","Artist: Ichikawa Tokuan","Artist","Japanese","Japanese, 1834 - 1920","","Asian Art","Public Domain","valid",6856,2975,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117241","Calligraphy","Ink on silk"," Calligraphy","13 11/16 × 6 5/8 in. (34.77 × 16.83 cm)","Calligraphy","Asia","Japan",,"1878","Not on View","19th century","Signature, Inscription, Marks, and Seal

on white sheet adhered to back of silk, Japanese inscription","LLC","URC, borderless relief and intaglio; LLC, square intaglio; LLC square relief; on back, bottom center of attached white paper: H Gogaku]","","two lines; five large characters; grouping of smaller, loopy writing at LLC with two stamps; square, borderless stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.200","Artist: Hirano Gogaku","Artist","Japanese","Japanese, 1809 - 1893","","Asian Art","Public Domain","valid",3378,6923,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117294","Poem on Peach Blossoms","Ink on paper"," Calligraphy","10 3/8 × 6 3/4 in. (26.35 × 17.15 cm)","Poem","Asia","Japan",,"1880","Not on View","19th century","Signature, Seal, and Marks","L center, in Japanese","URC, red relief seal; LLC, red relief seal; on back, in pencil: [Kikuchi Sankei / Meiji Scholar / dated 1880]; and on back, at left edge, in pencil, Japanese writing","","four lines of calligraphy; fifth line of smaller characters at L, with larger characters forming signature at LL; bold rectangular red seal at URC; red seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.249","Artist: Kikuchi Sankei","Artist","Japanese","Japanese, 1819 - 1891","","Asian Art","Public Domain","valid",4369,6825,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117226","Letter","Ink on paper"," Calligraphy","5 3/4 × 7 5/16 in. (14.61 × 18.57 cm)","Letter","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Marks","","on back, ULQ, in pencil: [Kan Chazan]; on back, LLC, in pencil, Japanese inscription","","ten total lines; six full lines of scribbled cursive beginning at R; seventh line is shorter and indented; two shorter lines at L; closest line to L edge is written in very small script","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.189","Artist: Kan Chazan","Artist","Japanese","Japanese, 1748 - 1827","","Asian Art","Public Domain","valid",4640,3668,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117340","Poetic Quatrain","Ink on mica paper"," Calligraphy","9 × 18 5/8 in. (22.86 × 47.31 cm) (sheet, fan)
14 × 21 15/16 in. (35.56 × 55.72 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular relief stamp; LLC, square intaglio; LLC, square intaglio; on back of mount, L center, in red: [Hirose Tanso]","","ten lines of calligraphy, on a fan, alternating between three characters and one character; signature at far L; rectangular relief stamp at URC; two square intaglio stamps LLC; mounted on cobalt blue board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.282","Artist: Hirose Tansō","Artist",,,"","Asian Art","Public Domain","valid",6823,3085,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117234","Eight-Line Poem","Ink on paper"," Calligraphy","10 11/16 × 12 1/8 in. (27.15 × 30.8 cm)","Poem","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Mark, and Seals","Lcenter","URC, oval relief; L center square intaglio; L center square relief; on back, top edge, ULC, in pencil: [Uno Gensho]","","eight lines of neatly written calligraphy; first two lines are only a few characters; last line is also short; oval relief stamp URC; large square intaglio stamp at L edge; large square relief stamp at L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.196","Artist: Uno Genshō","Artist",,,"","Asian Art","Public Domain","valid",6109,5387,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117200","Orchid and Rock","Ink and color on paper"," Paintings; Calligraphy","10 3/4 × 12 1/4 in. (27.31 × 31.12 cm) (image)
45 7/16 × 17 1/4 in. (115.41 × 43.82 cm) (mount, without rollers)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","ULC, in Japanese","ULC: [Baigai]","ULC, red relief; LRC, red intaglio","","pink rock surrounded by wisps of graceful grasses and foliage; blossoming grey flowers at L and R sides of rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.174","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",5904,5178,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117300","Spring Rain","Ink on paper"," Calligraphy","8 1/4 × 18 1/8 in. (20.96 × 46.04 cm) (sheet, fan)
12 1/4 × 22 3/16 in. (31.12 × 56.36 cm) (mount)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","L center; Dated:[ 丁丑秋日]","LLC; square intaglio stamp; LLC, square intaglio stamp; on back, top center, in red pencil: [Totoan]","","fourteen lines of calligraphy on a fan; mostly alternating between four characters and one character; signature is very last (far L) line; previous two lines of two characters; one intaglio and one relief stamp LLC; mounted on white board with gold trim","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.254","Artist: Takemoto Tōtoan","Artist","Japanese","Japanese, 1767 - 1818","","Asian Art","Public Domain","valid",6664,3102,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117229","Quatrain in cursive Script","Ink on paper"," Calligraphy","8 13/16 × 7 15/16 in. (22.38 × 20.16 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Mark, and Seal","LLC","URC, rectangular relief; LLC, square intaglio; LLC, square relief; on back, bottom center, in pencil: [Onuma Chinzan]","","six total lines; four full lines of expressive, bold, angular calligraphy; the two lines near the L are shorter; small rectangular relief stamp URC; two square stamps, one intaglio, one relief, at LLC; ink stain on R edge LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.191","Artist: Ōnuma Chinzan","Artist","Japanese","Japanese, 1818 - 1891","","Asian Art","Public Domain","valid",5228,5733,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117308","Poem","Ink on tan paper"," Calligraphy","8 3/16 × 3 11/16 in. (20.8 × 9.37 cm)","Poem","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Seal, and Marks","L center","URC, rectangular relief stamp; LLC, rectangular relief stamp; on back, top center, in pencil: [Okubo Shibutsu]","","three full lines of cursive with a very short line inserted between the first and second lines from the R; written on tall, rectangular tan paper within a thin black border; relief stamp at URC, and another at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.261","Artist: Ōkubo Shibutsu","Artist","Japanese","Japanese, 1767 - 1837","","Asian Art","Public Domain","valid",2566,5862,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
