"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11328","Japanese Invasion of China","Gelatin silver print"," Photographs","7 11/16 x 9 1/4 in. (19.53 x 23.5 cm) (image, sheet)",,"North America","United States",,"1938","Not on View","20th century","Stamp; Inscriptions","","[PHOTO BY:/PIX PUBLISHING INC./250 PARK AVENUE/NEW YORK CITY/TEL. ELDORADO 5-4021/PLEASE CREDIT ROBERT CAPA-PIX/THIS PICTURE IS SOLD TO YOU FOR YOUR/PUBLICATION ONLY AND MUST NOT BE/LOANED, SYNDICATED OR USED FOR AD-/VERTISING PURPOSES WITHOUT WRITTEN/PERMSSION FROM US.], stamped in black, at center on back; [8043/CAPA 0061 R18], in pencil, at bottom edge on back","","Asian man wearing round glasses and holding a straw hat with his PR hand and a folded piece of paper in his PL hand; small flag with text behind man's PL hand; matted","","From ","Gift of Simon Lowinsky","99.154","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2329,1920,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5523","Immigrants, Israel","Gelatin silver print"," Photographs","11 1/8 x 15 13/16 in. (28.26 x 40.16 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of man wearing hat and coat seated on suitcase next to woman standing with hand on her hip","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.19","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2785,1970,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5520","Jerusalem","Gelatin silver print"," Photographs","8 11/16 x 13 3/16 in. (22.07 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark","","artists\' stamp, verso","","man showing two children a book, children in background along wall","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.16","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2523,1975,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5527","Ceremony of the Declaration of the State of Israel: David Ben-Gurion reading the Proclamation of Israel's Statehood, Tel Aviv Museum, May 14, 1948","Gelatin silver print"," Photographs","9 x 7 13/16 in. (22.86 x 19.84 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"Asia","Israel",,"1948","Not on View","20th century","Mark; Inscription","","artists\' stamp; inscription, in pencil, verso","","three men at podium with framed portrait behind; center white-haired man reading","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.3","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1963,2460,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5516","Harvest Holiday/Succoth. Girls dance in celebration on a modern farming settlement in the Palestine desert, Israel","Gelatin silver print"," Photographs","10 11/16 x 13 1/2 in. (27.15 x 34.29 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of girls dancing in a circle in front of brick wall","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.12","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2481,1966,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5517","Rabbi Supervises the Schooling of His Orthodox Pupils in an Immigrant Transit Camp, Galilee Region, Israel","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp, verso","","bearded elderly man in black hat standing behind children writing in book","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.13","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1977,2454,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5519","Independence Day, Tel Aviv, Israel, May 14, 1948","Gelatin silver print"," Photographs","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Asia","Israel",,"1948","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of girl holding Israeli flag seated on the shoulder of a man in a crowd","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.15","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2032,2750,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5524","Arriving in Israel","Gelatin silver print"," Photographs","7 13/16 x 9 1/4 in. (19.84 x 23.5 cm) (image, sheet)",,"Asia","Israel",,"c. 1948","Not on View","20th century","Mark; Inscription","","artists\' stamp; inscription, in pencil, verso","","man and woman carrying suitcases past barbed wire gate","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.2","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2305,1921,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5521","Village for Blind Immigrants and their Families, near Gedera, Israel","Gelatin silver print"," Photographs","11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (image, sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp; publisher\'s stamp; verso","","black and white photograph of three men and a young girl","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.17","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2469,1951,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
"5522","Safed Environs, Israel","Gelatin silver print"," Photographs","15 7/16 x 15 1/4 in. (39.21 x 38.74 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of man carrying a bag on his shoulder walking along a road","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.18","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",1992,2016,0,"1",0,,,"[""""]","artist:""Robert Capa""",14.789396
