"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95344","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.12","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95335","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.3","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95339","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.7","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95352","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.20","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95343","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.11","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95357","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.25","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95353","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.21","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95354","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.22","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95334","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.2","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
"95349","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.17","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. William G. Phiillips""",10.102878
