"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore"
"89109","Turtle","Ceramic, pigment"," Ceramics","2 3/8 x 4 7/8 x 2 9/16 in. (6.03 x 12.38 x 6.51 cm)","Turtle","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","May 6, 1988","Not on View","20th century","Signature, Date and Inscription

on bottoms of feet, incised: [SANTA / CLARA] and symbol","on bottoms of feet, inclised: [JOE & / EUNICE / NARANJO] and [5-6-88]","","","small hollow turtle; matte black and shiny black ; incised eyes, nostrils and mouth; domed shell with petal-like design","","From ","Anonymous Gift","2004.35.11","Artist: Joe Naranjo; Artist: Eunice Naranjo","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Joe Naranjo%2C Eunice Naranjo","Arts of the Americas","In Copyright","valid",2178,1742,1,"1",0,,,"[""""]",true,true,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"121435","Rabbit Dancers","Gouache (?) on paper mounted on board"," Paintings; Works on Paper","24 1/8 × 15 15/16 in. (61.3 × 40.5 cm) (sheet)","Painting on paper","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","four dancing figures wearing identical costumes: black and white headdresses with pairs of feathers; yellow and brown fur pelts around their necks and mouths, each with a pair of downward-hanging animal feet; green short skirts with black geometric patterns at hem; belts with jingle bells; black and white moccasins; grey stockings with green and red ties at the knees; figures each hold a rattle in one hand and a pine branch in the other hands; grey ground with stepped patterns in different shades of grey at top and bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.62","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",5759,7155,1,"1",0,,,"[""""]",true,true,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"120830","Bowl","Ceramic"," Ceramics","4 1/2 × 8 7/16 × 8 7/16 in. (11.43 × 21.43 × 21.43 cm)","Bowl","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","Date Unknown","Not on View",,"Signature","on underside, incised: [Anna]","","","black; squat bowl with rim turning inward; subtle, worn geometric design at rim with triangles, zigzags and stepped designs","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",4256,2954,0,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"89112","Vessel","Ceramic, pigment"," Ceramics","3 1/8 x 5 15/16 x 5 15/16 in. (7.94 x 15.08 x 15.08 cm)","Vessel","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","January 1979","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised with pencil: [1 - 79 / Belin Topia / Santa Clara]","","","thick-walled; rounded shape; red with repeating feather design band in grey and white; think white ring around mouth","","From ","Anonymous Gift","2004.35.14","Artist: Belin Topia","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Belin Topia","Arts of the Americas","In Copyright","valid",2024,1619,1,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"89125","Wedding vase","Black ware"," Ceramics","9 15/16 x 7 7/8 x 6 5/16 in. (25.24 x 20 x 16.03 cm)","Wedding vase","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Frances Salazar / Santa Clara / pub]","","","vessel with 2 outward-flaring necks; handle between mouths; matte and shiny black; band around body with geometric repeating patterns","","From ","Anonymous Gift","2004.35.27","Artist: Frances Salazar","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6129,7661,0,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"89108","Plaque or Dish","Ceramic, pigment"," Ceramics","3/4 x 5 x 3 7/8 in. (1.91 x 12.7 x 9.84 cm)","Plaque or Dish","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","
","on bottom, in grey: Margaret (underlined) / Luther / Sta. Clara Pueblo","","","small dish-like shape; geometric figural design in grey, white, red, green and orange on tan; red and grey borders; red bottom","","From ","Anonymous Gift","2004.35.10","Artist: Margaret Gutierrez; Artist: Luther Gutierrez","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo), 1911 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4513,3223,0,"1",0,,,"[""""]",true,true,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"123551","Japanese Inspired Ceramic","Clay"," Ceramics","9 × 11 × 11 in. (22.86 × 27.94 × 27.94 cm)","Ceramic","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","2015","Not on View","21st century","Signature","inscribed on bottom: [Jody]","","","vessel with wide mouth and slightly wider shoulder with slim foot; rim has dip in one side; rim is black and quickly fades to terracotta color; black flecks in terracotta color; glossy around rim and matte finish on bottom; in cotton bag","",,"Gift of Loren G. Lipson, M.D.","2016.5.19","Artist: Jody Folwell","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1942","%C2%A9 Jody Folwell","Global Contemporary Art","In Copyright","valid",2894,3000,1,"1",1,,,"[""""]",true,true,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"4446","Melon Jar","Red ware"," Ceramics","4 3/8 x 4 1/2 in. (11.11 x 11.43 cm)","Melon Jar","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","1991","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.3","Artist: David Baca","Artist",,"born 1951","%C2%A9 1991 David Baca","Arts of the Americas","In Copyright","valid",4176,3322,1,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",42.721905
"121365","Buffalo Dancer","Sand painting on board"," Paintings","23 1/4 × 11 3/8 in. (59.06 × 28.89 cm) (sight)
25 3/8 × 13 1/2 × 1 1/2 in. (64.45 × 34.29 × 3.81 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","front view of dancing figure wearing headdress with long brown fur and grey horns; figure holds a bowl with two figures in PL hand and a rattle in right hand; skirt with stylized lizards (?) with zigzagging arrowheaded tongues; moccasins with black collars trimmed in white; grey, white, black, tan and shades of brown","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.32","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",21.360952
"121393","Dancer","Sand painting on board"," Paintings","23 1/4 × 11 5/16 in. (59.06 × 28.73 cm) (sight)
25 5/16 × 13 7/16 × 1 1/2 in. (64.29 × 34.13 × 3.81 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","front view of dancing woman holding feathers and leaves in each hand; small headdress of leaves and feathers; woman wears a one-shouldered blouse and full skirt, both primarily white with geometric stepped and diamond patterns; grey, white, black, tan and shades of brown","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.31","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",21.360952
"121129","The Murals of Awatobi","Sand painting on masonite board"," Paintings","23 × 35 1/16 in. (58.42 × 89.06 cm) (sight)
27 5/16 × 39 3/8 in. (69.37 × 100.01 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","c. 1956","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","pair of stylized figures facing one another; both figures stand with knees bent; each figure has feathers in their hair; figure at left has pale blue face and holds a bird in one hand; bird in each top corner; two frogs or lizards at center bottom; two ears of corn in LLC; brown ground; dark brown band at bottom with four bowls and three rectangular shapes with pale green, rust and light brown bars; ground colors extend across frame","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.61","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,"culture:""Kha'p'oo Owinge (Santa Clara Pueblo)""",21.360952
