"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:whm","list:aib-2021-selections"
"142232","Printing plate for Man at the Sea (Self-Portrait), from Das Gesicht (The Face)","Zinc"," Printing Matrices","9 13/16 × 9 5/8 in. (24.9 × 24.4 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label, in blue ink: 94","","","","original zinc printing plate from Das Gesicht (plate 9)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.355","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2780,2839,0,"1",1,"Eckhardt 163 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142219","Printing plate for Self-Portrait with Folded Arms","Zinc"," Printing Matrices","6 5/16 × 6 7/8 in. (16 × 17.5 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 146","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.342","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2118,1964,0,"1",1,"Eckhardt 147 (copper printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142204","Printing plate for Café Josty","Zinc"," Printing Matrices","3 15/16 × 3 3/16 in. (10 × 8.1 cm) (plate)","Printing matrix",,,,"1917","Not on View","20th century","URC on small label, in blue ink: 144","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.327","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1128,1327,0,"1",1,"Eckhardt 109 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142205","Printing plate for Orchestra I","Zinc"," Printing Matrices","7 1/8 × 5 1/4 in. (18.1 × 13.3 cm) (plate)","Printing matrix",,,,"1917","Not on View","20th century","URC on small label, in blue ink: 48","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.328","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1678,2154,0,"1",1,"Eckhardt 110 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142233","Printing plate for Head in Profile","Zinc"," Printing Matrices","10 1/8 × 5 7/8 in. (25.7 × 14.9 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label, in blue ink: 61","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.356","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1812,2928,0,"1",1,"Eckhardt 165 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142197","Printing plate for Lying Lion","Zinc"," Printing Matrices","8 1/16 × 8 1/8 in. (20.5 × 20.6 cm) (plate)","Printing matrix",,,,"1915","Not on View","20th century","URC on small label, in blue ink: 148","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.320","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2415,2402,0,"1",1,"Eckhardt 97 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142230","Printing plate for Tired Girl's Head (Sonia Gramatté), from Das Gesicht (The Face)","Zinc"," Printing Matrices","11 3/4 × 9 7/16 in. (29.8 × 24 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 40","","","","original zinc printing plate from Das Gesicht (plate 7)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.353","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2745,3363,0,"1",1,"Eckhardt 161 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142198","Printing plate for Garden","Zinc"," Printing Matrices","5 1/2 × 5 15/16 in. (14 × 15.1 cm) (plate)","Printing matrix",,,,"1915","Not on View","20th century","URC on small label, in blue ink: 42","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.321","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1845,1733,0,"1",1,"Eckhardt 98 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142199","Printing plate for Storm","Zinc"," Printing Matrices","3 3/16 × 4 in. (8.1 × 10.2 cm) (plate)","Printing matrix",,,,"1915","Not on View","20th century","URC on small label, in blue ink: 145","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.322","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1330,1118,0,"1",1,"Eckhardt 99 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
"142203","Printing plate for Brick Kiln","Zinc"," Printing Matrices","6 7/16 × 7 11/16 in. (16.4 × 19.5 cm) (plate)","Printing matrix",,,,"1916","Not on View","20th century","URC on small label, in blue ink: 147","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.326","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2301,1967,0,"1",1,"Eckhardt 107 (printing plate)",,"[""""]","medium:""Zinc""",14.273641,,,,
