"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"17917","Comb","Gold, wood"," Adornment","5/8 x 2 1/4 in. (1.6 x 5.7 cm) (without comb)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, lions and birds; three lions playing in tendril-like vine; reverse, one lion and doves with vine, all one piece; repousse and stamping, gold, wooden comb.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.140","","Artist",,,"","Asian Art","Public Domain","valid",1619,1248,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1182","Covered box","Silver"," Metalwork",,"Covered box","Asia","China",,"9th century","G208","9th century","","","","","box, circular, lid with devil dancer and thunder monster or thunder drums (man with boar's head in vigorous motion) surrounded with lotus motif and denticulation; side of lid has seven Feng Huang (phoenixes) and griffins; bottom of box has five figures devil dancer, dog, winged dog, convoluted spotted dog, and winged rabbit; base undecorated and inside undecorated; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2481,2442,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1179","Bowl","Silver with parcel gilt decor"," Metalwork","2 1/8 x 4 5/8 x 4 5/8 in. (5.4 x 11.75 x 11.75 cm)","Bowl","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","bowl; outside bottom, maltese cross design; above stand rabbits and lotus; ground line cranes in sea of grape design; interior not decorated; silver or silver alloy with gold wash.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.4","","Artist",,,"","Asian Art","Public Domain","valid",2832,2138,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1181","Wine cup","Silver"," Metalwork","1 13/16 x 2 7/8 x 2 7/8 in. (4.6 x 7.3 x 7.3 cm)","Wine cup","Asia","China",,"8th century","G208","8th century","","","","","cup of stem, lotus shape, lotus motif stamped with background stipple covering outside; interior plain; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.6","","Artist",,,"","Asian Art","Public Domain","valid",1495,1577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1170","Rings","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Rings","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","ring, frog, set on small plate in socket of hollow lotus; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.166","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,,
"1178","Plate","Silver with chased and gilt decor"," Metalwork","1 3/4 x 9 3/4 in. (4.45 x 24.77 cm)","Plate","Asia","China",,"8th century","G208","8th century","","","","The interior of this rare plate, which stands on three stump feet, is decorated with a central ring surrounding a peacock on a lotus blossom. The remaining surface is filled with lotus scrolls, birds, and foliage within which cavort several varieties of birds. The bird and tendril designs, enhanced with gilding, gleam against the matte background. The naturalistic treatment of floral and bird motifs and the looser, less symmetrical composition of design reflect Tang metalwork at its most accomplished. Although gold and silver had been used in China since the late Shang dynasty (c. 1300–c.1046 BCE), the Tang dynasty’s precious metalwork overshadows all previous periods. Its gold and silver, as exemplified by this plate, demonstrate a full repertoire of innovative shapes, delicate designs, and technical brilliance.","plate; tripod, with peacocks and other fanciful birds around center of single peacock with open tail; small sing birds and grape motif; no design outside; silver; stipple background. Silver with chased and gilt decor.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.3","","Artist",,,"","Asian Art","Public Domain","valid",4524,4071,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury""",81.358345,true,true
