"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132360","Title unknown [abstract image with geometric shapes]","Woodblock print, mounted as a hanging scroll; ink and color on paper"," Prints","15 7/8 × 14 15/16 in. (40.32 × 37.94 cm) (image)
38 1/8 × 19 in. (96.84 × 48.26 cm) (without roller)","Hanging scroll; Print (sōsaku hanga)","Asia","Japan",,"1950s - 1960s","Not on View","20th century","","LRC in pencil: Haku Maki; LLC in pencil: Haku Maki","","","abstract image with grey and white mottled ground; white bordered geometric shapes in mottled jewel tones of gold, brown, green, and grey; circle in ULC broken into irregular segments, triangles, and various polygon shapes; print mounted as hanging scroll; wood roller ends","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.443","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",4693,4860,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"132346","Title unknown [Abstract flower]","Woodblock print, mounted as a hanging scroll; ink and color on paper"," Prints","8 5/8 × 6 1/2 in. (21.91 × 16.51 cm) (image)
33 5/8 × 10 15/16 in. (85.41 × 27.78 cm) (without roller)","Hanging scroll; Print (sōsaku hanga)","Asia","Japan",,"1950s - 1960s","Not on View","20th century","","LRC in pencil: Maki Haku","LRC: Artist\'s spiral seal in red","","abstract image; brown, wood-toned ground; spiraling blue-grey flower form with green stem and leaves; white mount; wood roller","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.439","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6337,7814,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"135640","Ikeyama Stone","Woodblock print; ink on paper"," Prints","21 3/4 × 16 in. (55.25 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1959","Not on View","20th century","","Signed LLC H. Maki","Seal LLC: 前島忠明 [Maejima Tadaaki]
Signed LRC: 巻白 [Maki Haku]
","","abstract image with bold black rectangle, circle, and lines, and narrower black lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.207","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6707,8853,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"136074","Poem 71 - 91 (Nothing)","Woodblock print; ink and color on paper with embossing"," Prints","32 11/16 × 17 1/8 in. (83.03 × 43.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","","","Nothing: 無
The subject of this print is the character mu, which stands for nothingness. Maki altered the character by elongating the form vertically and diagonally, enlarging the first diagonal stroke, and adding a white circle with a starburst pattern, at top left, and a small yellow teardrop stroke, at lower right. To viewers familiar with Japanese and Chinese writing, the character is recognizable as mu; Maki encouraged such viewers to not only contemplate how his additions and subtractions might alter the meaning of the legible character but also to focus on the visual form of the character itself.","abstract image with bold black rectangle, circle, and lines, and narrower black lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.208","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5158,9797,1,"1",0,"Haku Maki Catalogue Raisonné no. 1238",,"[""""]","artist:""Maki Haku""",17.533422
"135624","Flower Song - 3","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 13 1/2 in. (49.53 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LRC: Haku Maki","","Throughout the 1960s, Maki oscillated between calligraphic and abstract works. These four prints show how Maki played with geometric forms, color, dimensionality, and texture. All feature embossing with cement, which created the bumpy, sometimes pockmarked texture on the paper, but to varying degrees: Maki used the technique to cover the entire ground in 65 – 6, while he only used it to emboss a small square area in May – 2. Bright, solid colors add visual rhythm, momentarily drawing the eye away from the rough textures. In addition to embossing, some colored areas are debossed—depressed
instead of raised—thereby creating different levels of dimension on a single, flat piece of paper.","black ground; white vertical linear curved forms; yellow circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.216","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7254,10316,1,"1",0,"Haku Maki Catalogue Raisonné no. 149",,"[""""]","artist:""Maki Haku""",17.533422
"135895","Work Stone","Woodblock print; ink and color on paper"," Prints","25 7/8 × 15 5/8 in. (65.72 × 39.69 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","Signed LLC: H. Maki
Signed LRC: Haku Maki","LLC artist\'s seal in red
URC artist\'s seal in red","Character: 石","soft organic black form LRC with white egg inside; white oval ULQ; partial black border top edge and UL with woodgrain texture; red and white seal UR and LL","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.215","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6414,10462,1,"1",0,"Haku Maki Catalogue Raisonné no. 69",,"[""""]","artist:""Maki Haku""",17.533422
"135495","Flower Song - 8","Woodblock print; ink and color on embossed paper"," Prints","19 1/2 × 13 1/2 in. (49.53 × 34.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968 or 1970","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","","embossed doughnut shape at top; embossed leaf in LLQ; red and yellow teardrops; black linear vertical form","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.209","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7294,10386,1,"1",0,"Haku Maki Catalogue Raisonné no. 1203",,"[""""]","artist:""Maki Haku""",17.533422
"132406","Poem 68 - 49","Woodblock print; ink and color on embossed paper"," Prints","11 5/8 × 5 in. (29.53 × 12.7 cm) (image)
13 3/8 × 6 3/4 in. (33.97 × 17.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 42/71 | bottom center, in pencil: Poem. 68-49","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","In this group of prints, Maki modified oracle bone script, the earliest known form of Chinese writing. In that script, which was engraved on animal bones used in divination practices (“oracle bones”), the characters resemble pictures; for example, the character for “child” in the center of Poem 68 – 49 consists of a circular head and sticklike arms and torso. While some of the characters in the prints are legible to anyone familiar with Japanese and Chinese writing, others—like the combination of a moon and asterisk—are Maki’s own creations. He distanced his work from written language by adding  colored circles and teardrops to punctuate the space. To make these prints, he carved into cement applied to the surfaces of wooden printing blocks. The texture of the cement, especially visible in the embossed areas, evokes the rough surface of stone or bone, reinforcing the connection to oracle bones.","three red sections arranged vertically; top section has orange moon shape in center, with black star shape on right; center section has black ringed circle at top with curving forked shape in center, and small orange circle in bottom right; bottom shape has black linear designed with hooked black shape arranged at an angle in right; black rectangular background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.168","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",5054,9715,1,"1",0,"Haku Maki Catalogue Raisonné no. 949",,"[""""]","artist:""Maki Haku""",17.533422
"132619","Remembrance - H","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","In the series Remembrance, Maki explored the line between legibility and illegibility. The forms are reminiscent of Japanese cursive script (kuzushiji), which often features connected, simplified characters derived from Chinese characters (kanji). Maki retained the distinct strokes and fluid lines common in Japanese and Chinese writing, but he combined them nonsensically, creating a language that appears legible but is not. In the three prints shown here, Maki used paper embedded with thin strips of fiber, which appear through the dark, printed areas","black background; gold abstract shape in center; white linear squiggly abstract shape in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.173","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6491,9437,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","artist:""Maki Haku""",17.533422
"132386","Poem 68 - 47","Woodblock print; ink and color on embossed paper"," Prints","11 9/16 × 5 in. (29.37 × 12.7 cm) (image)
13 5/16 × 6 13/16 in. (33.81 × 17.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: 51/71 | bottom center, in pencil: Poem. 68-47","LRC, in pencil: Haku Maki","Seal (printed) LRC: 巻 [Maki]","Character: 男","rectangular image with two irregularly shaped red areas on top and bottom; top shape contains an orange circle, with black linear shapes throughout, and a black outlined circle with an 'x' shape in center; bottom red section contains an orange shape that is oval with sharp edges at top, with black linear fork shape in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.169","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",4992,9553,1,"1",0,"Haku Maki Catalogue Raisonné no. 946",,"[""""]","artist:""Maki Haku""",17.533422
