"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122037","Two Horses in a Wood","Etching on chine collé"," Prints","1 11/16 × 4 1/8 in. (4.29 × 10.48 cm) (image)
2 3/8 × 4 3/4 in. (6.03 × 12.07 cm) (sheet)","Print","Europe","France",,"1845","Not on View","19th century","Signature

-- in graphite on recto, bottom margin: [Paysage No 309 3]
-- in graphite on verso: [2 - c. sug.]","signed in plate, upper center: [ch. j...]","","","two white horses grazing in front of a fence; thick grove of trees behind at L; two smaller trees at R with higher, thin vegetation","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.171","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",5077,2615,0,"1",0,"Guiffrey 309",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"121350","Drinkers at a Table with Embracing Couples","Etching and roulette on chine appliqué"," Prints","2 3/16 × 2 in. (5.56 × 5.08 cm) (image)
5 × 4 5/8 in. (12.7 × 11.75 cm) (sheet)","Print","Europe","France",,"1843","Not on View","19th century","
-- in graphite on recto, bottom: [Buveur attables et couples que s\' embrassent] | [G 218] 
-- in graphite on verso, lower left: [APG 7000]

","","","","two men at a table, one at R, seated, resting his head on his hand; the other at R kneels against bench with a pitcher in his PR hand; a few other people in background; open door at L","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.69","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",5031,5364,0,"1",0,"Guiffrey 218",,"[""121350"",""122023""]","artist:""Charles-Émile Jacque""",18.113716
"121543","Stairway in Front of a House","Etching"," Prints","2 1/16 × 3 in. (5.24 × 7.62 cm) (sheet)","Print","Europe","France",,"1843","Not on View","19th century","Signature, Date, Inscription

-- in graphite on mount: [Escalier devant une maison]
-- in graphite on verso: 2570 | 1+ | 3-96 | S.13","signed, dated, and inscribed in plate, bottom margin: [CH. Jacque St. Come 26 7bre 1843.]","","","scene in front of exterior of barn or old house: figure sitting on chair within large niche in wall, near a pile of bundles; two figures at R of pile; ladder to doorway at far R; tree at L","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.147","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",3303,2266,0,"1",0,"Guiffrey 13",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"120353","Dutch Cows","Etching"," Prints","4 1/4 × 7 1/8 in. (10.8 × 18.1 cm) (image)
9 7/16 × 12 3/16 in. (23.97 × 30.96 cm) (sheet)","Print","Europe","France",,"1864","Not on View","19th century","Signature, Title and Inscription

LRC below image, printed in black: [SARAZIN IMP]; bottom right, printed in black: [No 17_2]; LRC, in pencil: [0910]","URC, in the print: [Ch. Jacque]; LLC below image, printed in black: [CH. JACQUE]; bottom center, printed in black: [VACHES HOLLANDAISES]","","","four cows--one drinking from a body of water at right, one lying down left of center--with seated figure at left; trees in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.16","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",6973,5419,0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"121454","Head of a Man","Drypoint"," Prints","1 1/4 × 1 3/16 in. (3.18 × 3.02 cm) (image)
2 × 1 7/8 in. (5.08 × 4.76 cm) (sheet)","Print","Europe","France",,"after 1848","Not on View","19th century","Signature, Inscription

-- inscribed in plate at bottom: [Imp. Aug. Delâtre R. de la Bucherie 6]
-- in graphite on verso: 253 3rd etat | 559052","signed in plate, lower left: [CH Jacque]","","","3/4 bust of male figure with long hair, glasses, and a long goatee; image area is circular","[C. & J. Goodfriend, New York; sold March 4, 1992, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.98","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2708,2868,0,"1",0,"Guiffrey 253 i/i",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"121455","Ragman","Drypoint"," Prints","3/4 × 9/16 in. (1.91 × 1.43 cm) (sheet)","Print","Europe","France",,"1843","Not on View","19th century","
-- in graphite on mounting sheet: G224 | 559005
-- in graphite on verso of print: 224","","","","postage-stamp sized image: standing male figure in breeches and white shirt standing with back to viewer, holding a stick and with a basket on his back; angled toward rear; shadow of another figure LRQ, possibly seated","[C. & J. Goodfriend, New York; sold October 16, 1991, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.99","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",978,1200,0,"1",0,"Guiffrey 224 (only state)",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"122048","Reclining Woman and Woman Selling Fried Food","Drypoint on chine appliqué"," Prints","3/8 × 11 1/16 in. (0.95 × 28.1 cm) (image, top image )
7/8 × 3/8 in. (2.22 × 0.95 cm) (image, bottom image)
16 13/16 × 12 1/8 in. (42.7 × 30.8 cm) (sheet)","Print","Europe","France",,"1843-1844","Not on View","19th century","
-- in graphite at bottom of sheet: a) femme couchee | b) La Marchande de friture (seller of fried fish) | McCarron TKK | a 60 ex. | G247 | G228","","no marks on verso","","top image: nude female reclining on PL side; dark shadowy figure at L bottom image: woman sitting on chair near a store at L; two men seated across from her in slight shadow at L; bucket at her foot; wooden pillar behind woman","[Paul McCarron, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.180","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2401,4199,0,"1",0,"Guiffrey 247 (Reclining Woman); Guiffrey 228 (Woman Selling Fried Food)",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"121585","Windmills, Montmartre","Etching and aquatint on chine collé"," Prints","2 9/16 × 3 3/4 in. (6.51 × 9.53 cm) (image)
10 1/4 × 14 1/4 in. (26.04 × 36.2 cm) (sheet)","Print","Europe","France",,"1846","Not on View","19th century","Signature, Title, Date, Inscription

-- inscribed with publisher details in plate, below borderline: [Marchant r. de Rivoli, 140 / imp. Delâtre Paris]
-- in graphite at bottom of sheet: [Moulins, Montmartre, 1846 G98 III/III]","signed, dated, and titled in plate, upper left: [Ch. Jacque 1846. Montmartre.]","","","profile of large, silhouetted windmill, with a smaller windmill just behind; small wooden buildings down to L; sketchy, field like landscape in foreground; flock of birds ULQ; very dark image","[C. & J. Goodfriend, New York; sold November 17, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.160","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",4214,2982,0,"1",0,"Guiffrey 98 iii/iii",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"128760","Swineherd","Etching"," Prints","1 7/16 × 3 1/8 in. (3.65 × 7.94 cm) (plate)
6 3/16 × 8 15/16 in. (15.72 × 22.7 cm) (sheet)","Print","Europe","France",,"c. 1870","Not on View","19th century","","","","Charles Emile Jacque and his friend Jean François Millet moved to the village of Barbizon, about twenty miles south of Paris, in 1849. They were fleeing the revolutionary unrest and rampant cholera of the capital city. In their new rural surroundings they found inspiration in laborers and their flocks, making them the focal point of their art while also leaving them anonymous. They and like-minded artists became known as the Barbizon School. Jacque was also a leader in reviving interest the sketch-like use of etching as a way of making artistic prints. His work evokes the spirit of Dutch etchers of the 1600s, such as Rembrandt and Adriaen van Ostade. In this tiny print he portrays a weary swineherd accompanying his flock across an expansive landscape.","walking figure with herd of pigs; barren landscape","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.16","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",4658,3212,0,"1",0,"Le Blanc 77 [?]",,"[""""]","artist:""Charles-Émile Jacque""",18.113716
"5925","Shepherdess and Sheep, Fontainebleau","Oil on canvas"," Paintings","18 5/8 x 26 5/8 in. (47.31 x 67.63 cm) (canvas)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LC (in black): [Ch. Jacque]

Confirm whether this says \'Jacque\' or \'Jacques\'.","","","left center foreground stands a shepherdess leaning on her staff and looks into the distance between trees behind her; a flock of sheep stand at her side and behind, grazing and drinking from a small pool of water in the shade of a large tree with v-shaped trunk","",,"Gift of the Frederick and Margaret L. Weyerhaeuser Foundation","99.200.2","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",6601,4606,0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",18.113716
