"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75573","Plate CLXVIII, Restruck on Vellum, from ""Histoire des Insects de l'Europe""","Engraving, beautifully colored"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","G209","18th century","","","","","","","From Histoire des Insectes de l'Europe,  Amsterdam, J.F. Bernard, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,276","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",1936,2592,0,"1",1,"",,"[""75573"",""75576""]",true,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",30.410952
"77817","Feste Bacchique","Engraving"," Prints","23 1/4 x 13 3/4 in. (59.06 x 34.93 cm) (plate)",,"Europe","France",,"1729-1731","G317","18th century","","","","","ornamental engraving, black and white","","From ""Quatre Grandes Arabesques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,512","Artist: Antoine Watteau; Engraver: Jean Moyreau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",7873,10518,0,"1",0,"Guilmard pp.145-146",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",30.410952
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73328","Camphora, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,029","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2767,3872,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73267","Nati-schambu from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,684","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8383,6569,0,"1",1,"Nissen 1625
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73948","La Huppe","Hand-colored engraving"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","tom. VI. pl. XXI. pag. 460; birds (hoopoe)","","From From ""Histoire Naturelle Générale et Particulière"" (1749-1804);  ""Histoire Naturelle Des Oiseaux"" (1770-1783)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,259","Author: Comte George-Louis Leclerc de Buffon; Artist: After Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6420,8447,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73881"",""73945"",""73948""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73923","L'Effraie","Typography and engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","plate XXVI; page 370; black and white; birds (barn owl)","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,248","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6056,8035,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73330","Viola, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 5/8 x 4 3/4 in. (19.37 x 12.07 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,031","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2645,3829,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73215","Bouquet of Pansies","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,335","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6665,8968,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73203","Rosier de France a fleurs panachees, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,325","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3152,4276,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
