"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77213","Chinois de parisiens!","Hand-colored lithograph"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","Signature","Signed: [EM (?)] (Numa?)","","","caricature no. 6","","From From ""Les incroyables de 1832""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,536","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5188,6727,0,"1",0,,,"[""""]","artist:""Benard""",10.379987
"77208","Phenomene vivant","Hand-colored lithograph"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 3","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,532","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5181,6881,0,"1",0,,,"[""""]","artist:""Benard""",10.379987
"77210","Phenomene vivant","Hand-colored lithograph"," Prints","11 5/8 x 7 1/2 in. (29.53 x 19.05 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 6","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,534","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5241,6967,0,"1",0,,,"[""""]","artist:""Benard""",10.379987
"77211","Mode d'hiver","Hand-colored lithograph"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 6","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,535","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5225,6821,0,"1",0,,,"[""""]","artist:""Benard""",10.379987
"77209","Phenomene vivant","Hand-colored lithograph"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","France",,"1832","Not on View","19th century","","","","","caricature no. 5","","From From series of six charicatures, ""Phenomene Vivant""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,533","Artist: Numa; Lithographer: Benard","Artist","French","French, active 1830-1848","","European Art","Public Domain","valid",5113,6881,0,"1",0,,,"[""""]","artist:""Benard""",10.379987
"75806","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","9 7/8 x 7 5/8 in. (25.08 x 19.37 cm) (image)",,"Europe","France",,"October 1838","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,567","Artist: Gerard-Fontallard; Lithographer: Benard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5120,6365,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","artist:""Benard""",9.106801
"75808","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","10 1/8 x 9 in. (25.72 x 22.86 cm) (sheet)",,"Europe","France",,"January 1839","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,568","Artist: Gerard-Fontallard; Lithographer: Benard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5026,6459,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","artist:""Benard""",9.106801
"75799","Modeles De Tournures/ de civilite et d'amabilite","Hand-colored lithograph"," Prints","7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,562","Artist: Gerard-Fontallard; Lithographer: Benard et Frey","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",6435,5028,0,"1",0,,,"[""""]","artist:""Benard""",7.8336153
"75812","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (image)",,"Europe","France",,"June 30, 1840","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,570","Artist: Gerard-Fontallard; Printer: Lemercier, Benard et Cie","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4982,6491,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","artist:""Benard""",6.5604296
"91492","Combing the Wool","Hand-colored etching and engraving"," Prints","9 5/8 x 13 15/16 in. (24.45 x 35.4 cm) (plate)
10 1/8 x 15 1/4 in. (25.72 x 38.74 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.2","Artist: Benard","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Benard""",6.463179
