"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore"
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"culture:""Roman""",51.572723
"2613","Standing Deity Holding Horn and Bucket","Fresco"," Paintings","33 3/4 x 18 1/2 in. (85.73 x 46.99 cm)",,"Europe","Italy","Roman","1st century","G241","1st century","","","","This panel comes from Pompeii, a prosperous city in southern Italy destroyed by the eruption of Mount Vesuvius in A.D. 79 and only rediscovered in 1748. It is a fragment of a larger wall painting removed during a 19th-century excavation. The figure probably represents a Lar, a Roman ancestral god honored as a guardian of the family’s welfare, and worshiped in a household shrine called a lararium.  The god carries a drinking horn and a wine bucket, and wears a short, swirling cloak, all traditional attributes of a Lar. His pose indicates that he appeared as one of several figures in a horizontal mural within a lararium.
The inner walls of Pompeiian houses were richly decorated with paintings executed in fresco, a water-based tempera technique. The composition was drawn directly into a layer of damp lime plaster with pigments derived from mineral, vegetable and animal sources. The colors became bound to the plaster as it dried, and the work remained an integral part of the wall surface.","painting on white ground","",,"Gift of Mr. and Mrs. Lawrence Rubin","79.21","","Artist",,,"","European Art","Public Domain","valid",4192,7163,0,"1",0,,,"[""""]",,,"[{""title"":""Standing Deity"",""_id"":""2613"",""objectId"":""2613"",""link"":""http://audio-tours.s3.amazonaws.com/p302.mp3"",""number"":""302"",""type"":""audio""}]",,,,"culture:""Roman""",33.8446
"77438","Double Cosmetic Tube with Three-tiered Handle","Blown blue-green glass"," Glass","11 9/16 x 3 7/8 x 2 1/2 in. (29.37 x 9.84 x 6.35 cm)","Double Cosmetic Tube with Three-tiered Handle",,"Roman Empire","Roman","5th century","G241","5th century","","","","","light green glass; two tubes fused together; pair of looped handles; glass loops in rows at four sides","","From ","The Classical Art Fund","2003.118.2","","Artist",,,"","European Art","Public Domain","valid",4200,7467,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
"488","Roman Matron","Marble"," Sculpture","50 1/2 x 13 x 10 1/2 in. (128.27 x 33.02 x 26.67 cm)","sculpture",,"Roman","Roman","50-60 C.E.","G241","1st century","","","","Once identified as Agrippina the younger, mother of the emperor Nero, this statue is now thought to represent an unidentified Roman matron. The hairstyle, a feature often used to date ancient Roman female portraits, corresponds to a fashion during Nero's reign (54-68 A.D.) The stark, realistic depiction of the woman's bony and lined face contrasts with the gracefully flowing, deeply carved folds of the clothing, characteristics of late Greek (Hellenistic) sculpture. This subtle combination of realism and idealism was common in portraiture of the Roman Republic and Empire, particularly during the reigns of the Julio-Claudian emperors (27 B.C.-68 A.D.) and of Hadrian (117-138 A.D.).","a.k.a. The Roman Matron","",,"The William Hood Dunwoody Fund","32.16","","Artist",,,"","European Art","Public Domain","valid",3448,6782,0,"1",0,,,"[""""]",true,true,,,,,"culture:""Roman""",24.980537
"197","Caduceus","Bronze"," Metalwork","26 1/8 x 12 3/4 x 5 3/4 in. (66.36 x 32.39 x 14.61 cm) (approx.)","Caduceus",,"Roman","Roman","2nd century","G241","2nd century","","","","A winged rod with two snakes twined around it is an ancient emblem of messengers. Originating in Middle Eastern cultures such as Babylonia (in present-day Iraq), it became an attribute of Hermes, the Greek god of commerce and communication, and of Hermes’ Roman counterpart, Mercury. In Roman myth, Mercury threw his staff at two snakes fighting on the ground, which then ceased fighting and became affixed to the staff.


The caduceus is often mistaken for the staff of Asclepius, the ancient Greek god of medicine and healing. Asclepius’ staff has a single twining snake and lacks wings. Although the caduceus has been used internationally as a symbol of the medical profession, only the staff of Asclepius is technically correct.","scepter with 2 snakes with knotted bodies at top, a pair of wings below and a bulbous form on a bent stem","",,"The William Hood Dunwoody Fund","2000.64","","Artist",,,"","European Art","Public Domain","valid",840,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
"1474","Cinerary Box with Cover","Marble"," Sculpture","18 3/4 x 11 1/2 x 7 3/4 in. (47.63 x 29.21 x 19.69 cm)","Cinerary Box with Cover",,"Roman Empire","Roman","50–100 CE","G241","1st century CE","Inscription","","\'DIS.MANIB[US] /D[ECIMI] AEMILI / CHI.ET / HORTENSIAE PHOEBES\', translation:
\""To the hands of the gods / Decimus Aemilius Chius and Hortensia Phoebes.\""
OR 
\""To the departed souls of Decimus Aemilius Chius and Hortensia Phoebes.\""

Old translation:
 \'Phoebes dedicates this memorial to the departed spirits of Daemilichus and Hortensia\'","This ancient urn once contained the ashes of Decimus Aemilius Chius and Hortensia Phoebe, who are named in the dedicatory inscription. Their relationship is not described, but it is thought that they were husband and wife, and their Greek surnames suggest they once had been enslaved but later gained their freedom. The frontal relief includes a range of ornamentation and emblems. The Gorgon head and sphinxes are symbols of protection. The garlands of laurel, an evergreen, allude to immortality, while the pecking birds evoke an idyllic natural setting. Rams’ heads were a popular funerary motif; they referred to the practice of sacrificing the animal to the gods of the underworld and were also connected to ancient ancestor cults.

This work was reassembled from fragments at an unknown date. Part of the right posterior corner of the base is a replacement. The gabled lid was probably carved in the 17th century.","this piece has been cracked through the middle","Outside the Porta San Pancrazio (“fuori di San Pancrazio”), Rome (J. Séguier, BNF, Ms. Lat. 16932); Villa Doria Pamphilj, Rome (by 1666; BCS, Ms. K III.3, f. 502; Fabretti 1699, p. 600, n. 11). [Mathias Komor, New York, until 1962; sold to Mia] (1)

(1) Mathias Komor [1909-1984], proprietor of Mathias Komor Gallery, New York",,"The John R. Van Derlip Fund","62.20a,b","","Artist",,,"","European Art","Public Domain","valid",5007,7097,0,"1",1,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
"1751","Venus","Silver, traces of gilding"," Metalwork","5 3/4 in. (14.61 cm)","Venus",,"Roman","Roman","4th century","Not on View","4th century","","","","","hammered silver","",,"The William Hood Dunwoody Fund","69.84","","Artist",,,"","European Art","Public Domain","valid",3895,5453,0,"1",0,,,"[""""]",,,"[{""title"":""Silver Venus"",""_id"":""1751"",""objectId"":""1751"",""link"":""http://audio-tours.s3.amazonaws.com/p864.mp3"",""number"":""864"",""type"":""audio""}]",,,,"culture:""Roman""",24.980537
"9917","Double Perfume Vessel","Glass"," Glass","5 x 2 x 1 in. (12.7 x 5.08 x 2.54 cm)","Double Perfume Vessel","Europe","Italy, ancient Etruria","Roman","1st-5th century","G241","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.59","","Artist",,,"","European Art","Public Domain","valid",944,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
"6027","Oil Lamp","Bronze"," Metalwork","9 1/16 x 9 7/16 x 14 1/2 in. (23.02 x 23.97 x 36.83 cm)","Oil Lamp","Europe","Italy","Roman","1st century BCE - 1st century CE","G241","1st century BCE - 1st century CE","","","","","Bowl with short stem and lobed foot; two protruding elements at front with floral motif decorations; large openwork decorative element above handle with flower and leaf designs","",,"Gift of Ruth and Bruce Dayton","99.84.1","","Artist",,,"","European Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
"61288","Ribbed Jar","Blown glass"," Glass","7 11/16 x 8 x 8 in. (19.53 x 20.32 x 20.32 cm)","Ribbed Jar",,"Roman Empire","Roman","Date Unknown","G241",,"","","","","rounded body with vertical ribs from base to shoulder; outward-flaring rim; iridescent sheen","",,"The Director's Discretionary Purchase Fund","2002.102","","Artist",,,"","European Art","Public Domain","valid",4496,4377,0,"1",0,,,"[""""]",,,,,,,"culture:""Roman""",24.980537
