"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:pride-month","list:whm","list:women-artists-in-the-paintings-collection","related:adopt-a-painting","list:spookyseason"
"191","Portrait of the Artist Alphonse Legros","Oil on linen"," Paintings","10 1/2 x 9 in. (26.67 x 22.86 cm) (canvas)
10 x 8 13/16 in. (25.4 x 22.38 cm) (sight)","Painting","Europe","France",,"1856","G354","19th century","","LR, scratched into paint surface: Fantin, 56","","Painted entirely en plein air during an outing in the French countryside, Fantin-Latour depicts his fellow artist and friend Alphonse Legros in a lively and direct manner. The two became close while attending the Ecole des Beaux-Arts in Paris. Two years after Fantin-Latour painted this portrait, he and Legros joined with English artist James Abbot McNeil Whistler to form the famous “Group of Three” motivated by their aversion to the contemporary academic system of artistic training. Fantin-Latour painted Legros on several occasions and this is the earliest known example.","sketchy portrait of a man with bushy brown hair, small beard and mustache, wearing a dark suit with a white shirt; abstracted foliage in background with bit of sky at UL corner. Painted entirely en plein air.","",,"Bequest of Steven Zellmer and Gift of the Paintings Council","2000.48","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",1620,1820,0,"1",0,,,"[""""]","[{""title"":""Fatin-Latour, Portrait of the Artist Alphonse Legros"",""_id"":""191"",""objectId"":""191"",""link"":""http://audio-tours.s3.amazonaws.com/p194.mp3"",""number"":""194"",""type"":""audio""}]","room:""G354""",37.332237,,,,,
"1241","The Fugitives","Oil on canvas"," Paintings","15 x 26 3/4 in. (38.1 x 67.95 cm) (canvas)
24 3/8 x 36 1/8 x 3 in. (61.91 x 91.76 x 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1868–70","G354","19th century","","LR in dark brown: h.D.","","Daumier's painting, The Fugitives, was his last and most dramatic rendering of the refugee theme and might refer to events surrounding the onset of the Franco-Prussian war, or to the insurrection of the commune in France in 1870. Daumier was less interested in depicting specific events than in responding to the depth of human suffering caused by these events.

The bas-relief sculpture is one of Daumier's earliest expressions of the theme of exile, which he explored frequently between 1848 and 1870. Although possibly inspired by the Polish Revolution or the 1848 insurrection in France, the precise subject remains unknown.","","",,"The Ethel Morrison Van Derlip Fund","54.16","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6969,4781,0,"1",0,,,"[""""]","[{""title"":""Daumier, The Fugitives-Painting"",""_id"":""1241"",""objectId"":""1241"",""link"":""http://audio-tours.s3.amazonaws.com/p746.mp3"",""number"":""746"",""type"":""audio""}]","room:""G354""",37.332237,,,,,
"1726","Hebe and the Eagle of Jupiter","Bronze"," Sculpture","30 in. (76.2 cm)",,"Europe","France",,"model c. 1853-55 (casting history and edition size unknown)","G354","19th century","Signed: F. Rude","","Foundry Mark: THIEBAUT FRERES FONDEURS PARIS","François Rude studied in Paris and Dijon, France before being exiled to Brussels for his ardent support of Napoleon Bonaparte.  He did not return to France until twelve years after the fall of the Empire.  Although inspired by the poses of antique sculpture, Rude depicted his subjects with delicacy and emotion rather than with classical restraint.  He is best known for his figure of The Genius of Liberty, called The Marseillaise, which is the central figure of the Arc de Triomphe in Paris that he completed in 1836.","Light golden brown patination. After the monument in Dijon, France, commissioned 1852.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.21","Sculptor: François Rude; Caster: Thièbaut Frères","Artist","French","French, 1784 - 1855","","European Art","Public Domain","valid",3935,4981,0,"1",0,,,"[""""]","[{""title"":""Rube, Hebe and the Eagle of Jupiter"",""_id"":""1726"",""objectId"":""1726"",""link"":""http://audio-tours.s3.amazonaws.com/p088.mp3"",""number"":""088"",""type"":""audio""}]","room:""G354""",37.332237,,,,,
"1310","The Fugitives","Bronze, cast about 1893"," Sculpture","14 1/2 x 30 x 2 3/4 in. (36.83 x 76.2 x 6.99 cm)",,"Europe","France",,"modeled c. 1850 (casting date unknown)","G354","19th century","Signature; Mark","LL: [H. Daumier]","\'4\', Siot-Decauville cast mark","The bas-relief sculpture is one of Daumier's earliest expressions of the theme of exile, which he explored frequently between 1848 and 1870. Although possibly inspired by the Polish Revolution or the 1848 insurrection in France, the precise subject remains unknown. This bronze comes from an original edition of five produced in November 1893 by the Siot-Decauville firm.  Daumier's painting, ""The Fugitives"", was his last and most dramatic rendering of the refugee theme and might refer to events surrounding the onset of the Franco-Prussian war, or to the insurrection of the commune in France in 1870. Daumier was less interested in depicting specific events than in responding to the depth of human suffering caused by these events.","bas-relief; the bronze was cast by Siot-Decauville and bears the number 4","",,"The John R. Van Derlip Fund","56.31","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7103,3513,0,"1",1,,,"[""""]","[{""title"":""Daumier, The Fugitives-Bronze Relief"",""_id"":""1310"",""objectId"":""1310"",""link"":""http://audio-tours.s3.amazonaws.com/p746.mp3"",""number"":""746"",""type"":""audio""}]","room:""G354""",37.332237,,,,,
"26114","Antoine-Laurent de Lavoisier (1743-1794)","Bronze"," Sculpture","19 3/4 x 13 3/4 x 12 1/4in. (50.2 x 34.9 x 31.1cm)","Antoine-Laurent de Lavoisier (1743-1794)","Europe","France",,"1891","G354","19th century","Signature, Marks","","signed, left side of base, \'Dalou\' inscribed, back of base, below left \'Susse Fréres Paris, Edts Paris\'; below right \'Cire perdue\' round medallion, in back of base at center \' Susse Freres Paris\'","A contemporary of George Washington, Lavoisier was one of the greatest scientists of all times and one of the fathers of modern chemistry. He was particularly interested in oxygen, an element that he first detected and described. Lavoiser is shown as a scholar with books on the floor and propping his head on his fist--in a pensive pose, which had a long tradition for the depiction of scholars in European art. But in particular it recalls Rodin's Thinker, which was shown publicly for the first time in 1888, just two years before Dalou presented his model for this bronze at the Salon.","bronze, of warm brown patination","","From ","The Putnam Dana McMillan Fund","89.20","Artist: Aimé-Jules Dalou","Artist","French","French, 1838 - 1902","","European Art","Public Domain","valid",3644,4765,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"124668","L'Anse du Goulineau","Oil on canvas"," Paintings","20 7/16 × 25 1/16 in. (51.91 × 63.66 cm) (sight)
30 3/16 × 34 5/8 × 2 3/4 in. (76.68 × 87.95 × 6.99 cm) (outer frame)","Painting","Europe","France",,"1897","G354","19th century","","LLC, in blue: Henry Moret","","Initially trained as an academic painter, Moret’s style evolved under the influence of Paul Gauguin and the Pont-Aven artists. The hatched brushstrokes of brilliant, pure color in The Cove of Goulineau evidence this influence. Gradually his landscape paintings became increasingly Impressionistic in their naturalism and concentration on transient light effects.","landscape with brilliant blue body of water; pink and green foliage on hills beyond water; tall tree with white blossoms at front left; green trees and foliage, and blue, purple, white and pink foliage, in foreground; pale blue sky","",,"Bequest of Bruce B. Dayton","2016.33.42","Artist: Henry Moret","Artist","French","French, 1856-1913","","European Art","Public Domain","valid",9753,8118,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"105380","Orchards at Louveciennes","Oil on canvas"," Paintings","18 × 21 1/2 in. (45.72 × 54.61 cm) (sight)
28 1/4 × 31 7/8 in. (71.76 × 80.96 cm) (outer frame)","Painting","Europe","France",,"1872","G354","19th century","","LRC, in black: C. Pissarro","","Conservation was generously funded by Cynthia S. Larsen

Among the many highlights of Bruce Dayton's generous 2016 bequest is this painting by Camille Pissarro, the French Impressionist and Post-Impressionist painter. In 1872, the date of this painting, Pissarro established a collective society of fifteen younger artists, becoming the ""pivotal"" figure in holding the Impressionist group together. Pissarro is the only artist to have shown his work at all eight Paris Impressionist exhibitions, from 1874 to 1886, and he further acted as a father figure not only to the Impressionists, but to all four of the major Post-Impressionists, including Georges Seurat, Paul Cézanne, Vincent van Gogh and Paul Gauguin.","line of trees and field on hillside overlooking village building at left","",,"Bequest of Bruce B. Dayton","2016.33.41","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",9037,8075,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"109495","Brooch","Sterling silver, ebony wood, thread"," Adornment","2 1/4 x 1 11/16 x 11/16 in. (5.72 x 4.29 x 1.75 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","The three brooches shown here exhibit Bertoia's skill as a designer/craftsman. He skillfully manipulated and forged silver and thread to create wearable pieces that explored qualities of transparency, biomorphism, and zoomorphism. The aesthetic that he helped develop proved extremely influential in the jewelry field throughout the 1960s.
Jewelry was part of Bertoia's creative output for a relatively short period of time, mainly during and after World War II when restrictions on metal forced him to work on a small scale. By 1949, architect Ralph Rapson, who had known Bertoia during their time as students at the Cranbrook Academy of Art in Michigan, contacted Bertoia for jewelry to sell through his and his wife Mary’s new modern design shop in Boston, Rapson, Inc. At least eight pieces, including these three, were retained by the couple when they sold the business in 1954.","X-shaped silver frame with dark purple and red threads wrapped around frame to form two rectangles; central rectangle of dark ebony wood with silver bar at middle","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.1","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4123,3800,1,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"19591","Tankard","Silver"," Metalwork","8 1/4 x 5 1/4 in. (21 x 13.34 cm) (at base)","Tankard","North America","United States",,"c. 1765","G354","18th century","Mark","","maker\'s mark: [J. Edwards]","The engraved coat of arms on this tankard are those of the Jackson family.","","",,"Gift of Rhodes Robertson","70.33.7","Maker: Joseph Edwards","Artist","American","American, 1737 - 1783","","Arts of the Americas","Public Domain","valid",549,654,0,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
"109496","Brooch","Sterling silver"," Adornment","3 3/8 x 1 7/8 x 1/2 in. (8.57 x 4.76 x 1.27 cm)","Brooch","North America","United States",,"c. 1950","G354","20th century","","","","","abstract design; two undulating swirls extending from central round hammered element, forming circle; end of one swirl is short and has small raised loop; end of other swirl is long and has two small raised round elements","",,"The David and Ruth Waterbury Endowment for Contemporary Craft","2010.28.2","Designer: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4229,3481,1,"1",0,,,"[""""]",,"room:""G354""",27.554747,,,,,
