"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"75134","Monstrosities of 1819","Hand-colored etching"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (plate)",,"Europe","England",,"November 29, 1819","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,393","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7323,5279,0,"1",0,"Cohn 1750",,"[""""]","medium:""Hand colored etching""",11.558711,
"75856","A Cognoscenti Contemplating the Beauties of the Antique","Hand-colored etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","England",,"February 11, 1801","Not on View","19th century","Inscription

written in: [Sir William Hamilton]","","","As the dedication states, Gillray was poking fun at William Hamilton, a former British ambassador to Naples. The picture of the erupting volcano alludes both to Hamilton's embassy and his research into Mount Vesuvius. After a 36-year sojourn to Italy, the elderly Hamilton returned to London in 1800 with his young second wife, Lady Hamilton, and her lover, Lord Horatio Nelson, the legendary naval hero. Nelson and the Hamiltons were the subject of much public gossip, as the three lived openly together in England, and Lady Hamilton gave birth to Nelson's child in 1801. In the print, Lady Hamilton is depicted in the guise of Cleopatra, and Nelson is portrayed as Mark Antony. The portrait of Claudius, whose wife was also famously unfaithful, represents Hamilton; the antlers on the frame symbolize cuckoldry.

Hamilton's activities as a connoisseur were as renowned as his personal life. He amassed two major collections of antiquities, the first had been sold to the British Museum in 1772. He also collected paintings, selling 334 pictures at auction in 1801, the year of this print. Gillray implies that it was Hamilton's absorption in connoisseurship that distracted him from his wife's affair.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,342","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5504,7168,0,"1",0,"See: Wright & Evans, 462",,"[""""]","medium:""Hand colored etching""",11.558711,
"75125","Plate 2, from The Dancing Lesson, Pt. 2","Hand-colored etching"," Prints","5 1/4 x 6 1/2 in. (13.34 x 16.51 cm) (plate)",,"Europe","England",,"March 6, 1824","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,387","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5946,4466,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75122","Very Unpleasant Weather, or the Old Saying Verified. ""Raining Cats, Dogs and Pitchforks""!!!","Hand-colored etching"," Prints","9 5/8 x 14 3/8 in. (24.45 x 36.51 cm) (sheet)",,"Europe","England",,"April 27, 1820","Not on View","19th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,385","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7085,4858,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75171","The Botanic Macaroni","Hand-colored etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","England",,"November 14, 1772","Not on View","18th century","

","","
","","Caricature, V5","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,364","Publisher: Matthew Darly","Artist","English","English, active 1771 - 1781","","European Art","Public Domain","valid",2612,3909,0,"1",0,,,"[""""]","medium:""Hand colored etching""",11.558711,
"75875","A Little Music; or, The Delights of Harmony","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)",,"Europe","England",,"May 20, 1810","Not on View","19th century","","","","","Caricature No. 579","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,355","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7459,5470,0,"1",0,"See: Wright & Evans, 481",,"[""""]","medium:""Hand colored etching""",11.558711,
"75823","Dilettanti-Theatricals: __ of __ a Peep at the Green Room. --vide, Pic-Nic-Orgies","Hand-colored etching"," Prints","12 1/4 x 19 1/2 in. (31.12 x 49.53 cm) (plate)","Print","Europe","England",,"February 18, 1803","Not on View","20th century","","","","","Caricature; No. 523","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,972","Artist: James Gillray; Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6359,4123,0,"1",0,"See: Identification People Under Print",,"[""""]","medium:""Hand colored etching""",11.558711,
"75871","La Walse","Hand-colored etching"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)",,"Europe","England",,"1810","Not on View","19th century","","","","","Caricature No. 569","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,353","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6799,5255,0,"1",0,"See: Wright & Evans, 480",,"[""""]","medium:""Hand colored etching""",11.558711,
"75841","The Fashionable Mamma; or, the Convenience of Modern Dress","Hand-colored etching"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)","Print","Europe","England",,"February 13, 1796","Not on View","18th century","","","","","Caricature No. 415","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,335","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5801,8317,0,"1",0,"See: Wright & Evans",,"[""""]","medium:""Hand colored etching""",11.558711,
"75825","The Union Club","Hand-colored etching"," Prints","11 3/4 x 17 1/2 in. (29.85 x 44.45 cm) (plate)","Print","Europe","England",,"January 21, 1801","Not on View","19th century","","","","The Union Club was established in 1800 when the Acts of Union joined Great Britain and Ireland. Though the club was intended to cultivate common interests between the two nations, James Gillray paints a scene of wild debauchery: the clock reads 3:00 am, and the Prince of Wales lies passed out under the table.
 
To blame are bottles of wine and an overflowing barrel of “whiskey punch.” One of Europe’s oldest distilled beverages, the manufacture of Irish whiskey dates back to the 1100s.","Caricature; No. 257","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,973","Artist: James Gillray; Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5686,3941,0,"1",0,"",,"[""""]","medium:""Hand colored etching""",11.558711,
