"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65392","Le Bain","Lithograph on chine volant"," Prints","19 5/8 x 12 3/4 in. (49.85 x 32.39 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature","","","","","Philip W. Pillsbury, Minneapolis; given to MIA, 1959.","From Album des peintres-lithographies de Manet a Matisse","Gift of Philip W. Pillsbury","P.12,789","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5864,8916,0,"1",1,"Bouvet 92a; Roger-Marx. 79; Weston 72iii/595",,"[""""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"7278","Wooded Landscape at the Hermitage","Aquatint and soft-ground etching with scraping and polishing"," Prints",,"Print","Europe","France",,"1879","Not on View","19th century","","Signed in pencil","","","","Philip Wisnton Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,795","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",6520,4634,0,"1",0,"Delteil 16 ii/v",,"[""""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"8910","The Spanish Singer","Etching"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","","","","L. Delteil (L.773)",,"Gift of Philip W. Pillsbury","P.12,791","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3228,4124,0,"1",0,"H. 12 v/v; M-N. 4 IV; G. 16 V",,"[""43257"",""50484"",""8910""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"11631","Offering to the Goddess Ceres","Wool, silk; tapestry weave"," Textiles","125 x 103 1/2 in. (317.5 x 262.89 cm)",,"Europe","Flanders",,"late 16th century","Not on View","16th century","","","","","from the series 'The Garden of Pomona'; central design shows allegorical figure of a woman playing a harp, attended by two female figures; border of small figures alternating with floral design","",,"Gift of Philip W. Pillsbury","60.30","","Artist",,,"","European Art","Public Domain","valid",1599,1920,0,"1",0,,,"[""""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"19394","Nude No.7","Ink and graphite on paper"," Drawings; Works on Paper","24 7/8 x 19 1/16in. (63.2 x 48.4cm)","Drawing","North America","United States",,"1966","Not on View","20th century","","G M 66","Watermark: Ingres d\'Arches Made in France MBM

","","","",,"Gift of Philip W. Pillsbury","67.42","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",2880,4163,1,"1",0,,,"[""""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"55120","Self-Portrait as if Shouting","Etching (first state)"," Prints","3 1/4 x 2 13/16 in. (8.3 x 7.2 cm) (plate)","Print","Europe","The Netherlands",,"1630","Not on View","17th century","","","Verso: British Museum register number stamp in black ink (L. 303): 1855-4-14-259
Verso: British Museum Duplicate stamp in brown ink (L. 305, initialed by Sydney Colvin)
Verso: \""GLB\"", unidentified (L. 1172b).","The first state is a rich, early trial proof taken before Rembrandt had trimmed and smoothed the edges of the copper plate. Such rarities are highly prized by collectors. Rembrandt's final compositional solution increased the amount of the image devoted to his own face, thus pushing him more aggressively into the viewer's space.","","British Museum, London, register numer 1855-4-14-259, BM Duplicate stamp in brown verso (L. 305, initialed by Sydney Colvin); black stamp verso (L. 303); ""GLB"", unidentified (L. 1172b).",,"Gift of Philip W. Pillsbury","P.12,797","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2825,3088,0,"1",0,"Hind 31 i/iii; B. 13; Mz.7 i/iii; Holl. 13 i/iii; B-B. 30-N i/iii",,"[""55120"",""55121""]","creditline:""Gift of Philip W. Pillsbury""",16.724546
"52620","New York Evening","Woodcut"," Prints","12 3/8 x 7 in. (31.43 x 17.78 cm) (image)
17 3/8 x 13 in. (44.13 x 33.02 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Inscription: s. & #","","Watermark: ARCHES","","","",,"Gift of Philip W. Pillsbury","P.85.29","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Loyer 619",,"[""""]","creditline:""Gift of Philip W. Pillsbury""",8.362273
"51188","Victor Hugo, three quartre view","Etching on cream paper"," Prints","8 x 6 in. (20.32 x 15.24 cm) (plate)
11 7/8 x 8 1/2 in. (30.16 x 21.59 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Signature, title and watermark","In ink, LR: [Rodin]; in pencil, LL: [Victor Hugo de 3/4]","watermark (partial): [ARC]","","","Beraldi (Lugt 230); De Goncourt (Lugt 1089)",,"Gift of Philip W. Pillsbury","P.12,799","Artist: Auguste Rodin","Artist","French","French, 1840–1917","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 6 iii/viii; T 8 iii/viii",,"[""51187"",""51188""]","creditline:""Gift of Philip W. Pillsbury""",8.362273
"50940","Grandmother (the Artist's Wife)","Lithograph"," Prints","9 1/4 x 5 1/4 in. (23.5 x 13.34 cm) (image)
15 x 10 13/16 in. (38.1 x 27.46 cm) (sheet)","Print","Europe","France",,"c. 1895","Not on View","19th century","Signature","signed in pencil","","","","Coll. M. Taillardat, acc. to Loys Delteil. Mrs. Charles S. Pillsbury, Minneapolis; Philip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,794","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 143 os",,"[""""]","creditline:""Gift of Philip W. Pillsbury""",8.362273
"50495","At the Prado","Etching and aquatint on cream Japan paper"," Prints","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet)","Print","Europe","France",,"1863 (re-worked c. 1867)","Not on View","19th century","","Signed, in plate, lower left: Manet","","","","Philip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,792","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"Moreau-Nelaton 62 ii/ii; Guerin 46 ii/ii;  Harris 45 ii/ii",,"[""50488"",""50495""]","creditline:""Gift of Philip W. Pillsbury""",8.362273
