"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9242","Peasant's Cottage and Water Carrier","Crayon, graphite, and wash on paper"," Drawings","9 3/4 x 12 1/8 in. (24.77 x 30.8 cm)","Drawing","Europe","France",,"1921","Not on View","20th century","Signature; Date","[Frelaut 1921]","","","Small stone cottage at right, foliage to left","(Edmund Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.44","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3904,3134,1,"1",0,,,"[""""]","artist:""Jean Frélaut""",13.052838
"8758","Landscape","Watercolor and graphite on coated off-white wove paper"," Drawings","12 5/8 x 9 9/16 in. (32.07 x 24.29 cm)","Watercolor","Europe","France",,"June 1926","Not on View","20th century","Inscription; Signature; Date","[A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/juin 1926], lower center","Inscription in the artist\'s hand in French:  \""A Monsieur et Madame Pillsbury/Souvenirs respecteuses Jean Frelaut/Juin 1926.\""","","two trees and some shrubbery in foreground, field with livestock in middle ground, building in background","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","89.104","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3003,4037,1,"1",0,,,"[""""]","artist:""Jean Frélaut""",13.052838
"14268","Landscape, Arzon","Watercolor on white paper"," Drawings","12 1/2 x 20 3/4in. (31.8 x 52.7cm)","Watercolor","Europe","France",,"1922","Not on View","20th century","Signature; Date","[Frelaut 1922], lower left","","","Similar scene etched under title 'Petit Port of Seine' No.133 Delteil Catalogue","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.40","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5445,3221,1,"1",0,,,"[""""]","artist:""Jean Frélaut""",13.052838
"52382","Port du Bono (Morbihan)","Etching"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (plate)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","Signature","signed in pencil and in plate","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.53","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56724","Les Maissoneurs","Etching"," Prints","2 1/16 x 5 7/8 in. (5.24 x 14.92 cm) (plate)
3 3/8 x 7 3/16 in. (8.57 x 18.26 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.433","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD106",,"[""""]","artist:""Jean Frélaut""",6.526419
"56722","Ferme de Kercado","Etching, drypoint"," Prints","5 7/8 x 8 7/16 in. (14.92 x 21.43 cm) (plate)
7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.430","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 119 iv/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56595","Barque du Marbihan","Etching, drypoint"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (plate)
8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature and date","signature in pencil right; plate lower left date","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.435","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56717","La récolte du Goëmon","Etching"," Prints","2 5/16 x 5 in. (5.87 x 12.7 cm) (plate)
3 1/16 x 5 13/16 in. (7.78 x 14.76 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.425","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 138 ii/iii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56497","Route de Belz","Etching"," Prints","1 11/16 x 3 3/16 in. (4.29 x 8.1 cm) (plate)
2 13/16 x 4 1/8 in. (7.14 x 10.48 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Estate of Mrs. John Washburn, 1942","P.12,239","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 17 III",,"[""""]","artist:""Jean Frélaut""",6.526419
"56591","Village en Bretagne","Etching, drypoint"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
10 7/8 x 15 in. (27.62 x 38.1 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature and date","Signature in pencil right; plate left of center: [1927]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.434","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56709","Le Pluie","Etching"," Prints","2 11/16 x 5 1/16 in. (6.83 x 12.86 cm) (plate)
4 5/16 x 6 3/4 in. (10.95 x 17.15 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.417","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 151",,"[""""]","artist:""Jean Frélaut""",6.526419
