"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117752","Landscape in the Rain","Ink and light color on paper"," Paintings","51 13/16 × 20 5/16 in. (131.6 × 51.59 cm) (image)
82 9/16 × 26 1/16 in. (209.71 × 66.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Inscription, Seals, and Stickers

UR edge: [Gyokushu Kuwa Shisan] (Gyokushu So Shisan) (Painted by Gyoushu)","R edge: [Gyokushu Kuwa]","R edge, square intaglio:[Kuwa Shisan]; R edge, square intaglio:[Myoko hi]; stickers R roller end: white sticker: [SJ/18] yellow sticker: [ES]","","rocky, tree covered cliffs and rock formations at bottom with three huts in a valley at center; fisherman standing in partially covered boat at bottom center; soaring mountains at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.620","Artist: Kuwayama Gyokushū","Artist","Japanese","Japanese, 1746 - 1799","","Asian Art","Public Domain","valid",3013,7630,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117348","Winter Landscape, after a Yuan Master","Ink and light color on paper"," Paintings","50 × 19 3/4 in. (127 × 50.17 cm) (image)
78 3/8 × 24 1/4 in. (199.07 × 61.6 cm) (mount)","Hanging scroll",,,,"1838","Not on View","19th century","URC: [Yuki wo haikei ni tsuranaru mine ya iwa ga kiritsu siteiru/ Kaze ga mino wo hirugaeshi, atsui kawagoromo made torinukeru/ Uma no ke wa kootte harinezumi noyouni katakunari, fukubu wa mizu noyouni tsumetai/ Ume no hana wo tazunetaimonodaga, sono omoi mo kanaeraresouni nai/ Tenpo kyu-nen tsuchinoe inu, hatsu fuyu Awaji-shima nite genjin no e wo} (After the snow, the rock and the ridge rise to the sky.  The wind fluttered the rain coat and pass even through the heavy leather wear.  The horse hair are like hedgehogs\' and the heart is like the water.  We want to go to visit plum blossoms, but we may not be allowed to do so. / In the first month of the winter in 1838 I copied the painting of Yuan dynasty at the journey in Awaji and titled. Kaikaku (kunmo)]","URC: [Kaikyaku]","URC, 1, below signature: [kunmo];  LRC, 2: [kaikaku ikkyō];   URC, 3: [kaioku shiga]","Kaioku, the son of a samurai and archery instructor, was a scholar of Chinese studies and learned first under the official school of painting, the Kanō. Unsatisfied with the restrictive conventions, he traveled around Japan and finally settled in Kyoto, where he established his own school. He became especially known for his exquisite calligraphy and is ranked as one of the “Three Brushes of the End of the Edo Period.”
The inscription reads, “After the snow, the rock and the ridge rise to the sky. The wind fluttered the raincoat and passes even through the heavy leather wear. The horse hair are like hedgehogs’ and the heart is like the water. We want to go to visit plum blossoms, but we may not be allowed to do so. In the first month of the winter in 1838, I copied the painting of Yuan dynasty at the journey in Awaji.”","snow scene with mountain in background and solitary tree in foreground; on left in middlegroud is a figure on a horse and one figure walking behind","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.29","Artist: Nukina Kaioku","Artist","Japanese","Japanese, 1778 - 1863","","Asian Art","Public Domain","valid",2226,5633,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117430","Landscape with Houses in a Ravine","Hanging scroll; ink and light color on paper"," Paintings; Calligraphy","68 3/4 × 24 1/8 in. (174.63 × 61.28 cm) (image)","Hanging scroll","Asia","Japan",,"1853","Not on View","19th century","URC, in ink:[ 尽日柴門無客過雨餘苔径緑如羅山禽呼睡春幽寂満院斜陽竹影多]　{Jinjitsu saimon kyaku sugirukoto naku / Ame taikei ni amari midori ra no gotoshi / Sankin sui to haruno yuujaku wo tanoshimi / In ni shayou michi chikuei ooshi} (One additional seal preceding inscription at top right corner. Inscription at top right corner reads, \""At the valley-mouth, my bramble gate is visted by no guest; / after rainfall, fragrant paths have a covering of green. / My mountain lad calls me from sleep, disrupting my tranquil withdrawal: / the whole courtyard is filled with setting sunlight,  / among the bamboo shadows\"" (trans. Jonathan Chaves)   (All the day no guest passed the humble gate. / The rain remained the mossy path so that the green appearance is like the sheer texture (textile?). / Mountain birds enjoy the nap and it is a deep calm in spring. / The sunset fills the home and richened the shade of the bamboo. (trans. ??)})","URC: [七十又一翁梅逸  ]  {nanaju mata ichi ō Baiitsu}","URC, 1: [ 亮印 ]  {Ryō in}; 2: [楳逸 ]  {Baiitsu}; one before inscription, not read","Baiitsu, a scholar-painter from Nagoya, used a wide variety of brushstrokes and ink tones to build up solid, mountainous masses in this monumental landscape. The misty areas between the peaks and the dense foliage create a lush, peaceful atmosphere. 
The inscription reads: 

At the valley-mouth, my bramble gate is visited by no guest: 
after rainfall, fragrant paths have a covering of green. 
My mountain lad calls me from sleep, 
disturbing my tranquil withdrawal: 
the whole courtyard is filled with setting sunlight, 
among the bamboo shadows.
(trans. Jonathan Chaves)","prominent cluster of trees in foreground surrounding a small hut; tranquil body of water on LR with smaller, wallless hut on R banks; main landscape in background; towering, columnar mountain with trees, a series of waterfalls, and a small collection of buildings on L edge; poem at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.36","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1948,5564,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117753","Landscape with Fisherman Outside a Cave","Ink and light color on paper"," Paintings","50 1/8 × 19 7/8 in. (127.32 × 50.5 cm) (image)
76 1/8 × 26 3/8 in. (193.36 × 66.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Inscription, Seals, and Stickers

URC: {Gyokushu Kuwa Shisa} (Gyokushu So Shisan Utsutsu) (Copied by Gyokushu)","URC: [Gyokushu Kuwa]","URC: square intaglio: [Kuwain Shisan]; square intaglio: [Meifu]; sticker at L when rolled: [J16]; round white sticker L roller end: [SJ/16]; bright yellow sticker L roller end: [E5]","","mountain landscape with buildings, trees, and waterfall; tall mountains with horizontal lines indicating foliage at top; closely clustered buildings at center L; dense foliage at center; multi-tiered waterfall begins at center down towards LL; short bridge at lower center with figure crossing towards L; rocky embankments with dense foliage either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.621","Artist: Kuwayama Gyokushū","Artist","Japanese","Japanese, 1746 - 1799","","Asian Art","Public Domain","valid",3081,7729,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117375","Roosters, Hen, and Chicks [right of a pair]","Ink on paper"," Paintings","62 1/4 × 39 9/16 in. (158.12 × 100.49 cm) (image)
107 5/16 × 40 5/8 in. (272.57 × 103.19 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1795","Not on View","18th century","","URQ: 米斗翁行年七十九歳画 {Beito-ō gyōnen nanajūkyū-sai ga} (Beito-ō painted at the age of 79)","URQ: 藤女鈞印 {Tō jokin in}, 若冲居士 {Jakuchū koji}; yellow sticker R roller end: [Loft]; white sticker R roller end: [SJ/77b]","","hen and rooster walking toward LL, hen in front of rooster; rooster looking down at two small chicks at PL side of hen; another small chick to LR of hen; hen is looking out to L, past scroll edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.311.2","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",3175,6097,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117376","Roosters, Hen, and Chicks [left of a pair]","Ink on paper"," Paintings","62 1/4 × 32 9/16 in. (158.12 × 82.71 cm) (image)
107 3/8 × 40 11/16 in. (272.73 × 103.35 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1795","Not on View","18th century","","","yellow sticker R roller end: Loft; white sticker R roller end: SJ/77a","","large rooster with tall, arching tail feathers struggling towards L, turning head back to R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.311.1","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",3249,6194,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117374","Isolated Village in Autumn Mountains","Ink on paper"," Paintings","8 5/8 × 5 7/8 in. (21.91 × 14.92 cm) (image)
49 7/8 × 12 3/4 in. (126.68 × 32.39 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Mark, Seal, and Stickers

URQ: [ 秋山孤邨 ] (Solitary hamlet in the autumn mountains)","URC: [ 玉堂 ]","back L when rolled, in pen: [Gyokudo]; faded seal URQ; URC: [ 酔郷 ] {Suikyō}; round white sticker R roller end: [SJ/80]; bright yellow round sticker R roller end: [E8]","","small landscape: thicket of dense trees along a path; small house at R within trees; hint of mountain at UL; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.310","Artist: Urakami Gyokudō","Artist","Japanese","Japanese, 1745 - 1820","","Asian Art","Public Domain","valid",2635,3870,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117377","Lady Inscribing a Banana Leaf in a Garden, After Tang Yin","Ink and color on silk"," Paintings; Calligraphy","39 7/8 × 18 1/8 in. (101.28 × 46.04 cm) (image)
85 1/8 × 24 1/16 in. (216.22 × 61.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","ULQ: 紅葉題情付御溝當時叮嘱向西流無端東下人間去却使君王不信愁","ULC：唐寅","ULQ： 3 seals:??青; 南宗解?;???図書 ； LRQ, square intaglio：林閬苑印; white round sticker R roller end: [SJ / 50]; bright yellow round sticker R roller end: [E7]","","seated woman in robe inscribes red leaf on her lap; woman holds leaf in PL hand and brush in PR hand; to her PR is a small table on a rock platform with inkwell, and red coral holding two calligraphy brushes; behind woman is a large, jagged rock with banana leaves growing toward UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.312","Artist: Hayashi Rōen","Artist","Japanese","Japanese, died c. 1810","","Asian Art","Public Domain","valid",2948,6471,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117754","Road to Shu","Ink and light color on silk"," Paintings","43 1/2 × 13 3/8 in. (110.49 × 33.97 cm) (image)
75 1/8 × 18 5/16 in. (190.82 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, Marks, and Seals

URC, in Japanese","URC","top L when rolled, in pen: [J42 Kinkoku]; intaglio seals URQ; relief seal LLC","The road to Shu, the old name of Sichuan Province, was famous for its precarious passages along sheer cliffs. Parts of this road were no wider than a single person and had to be built out on poles from the face of the cliffs. Chinese poets like Li Bai (701–762) composed poems on this hard to manage trail that leads up Mount Emei (Jap. Gabi). One of the Four Buddhist Sacred Mountains of China, Mount Emei is 10,167 ft. (3,099 m) tall.
Yokoi Kinkoku was a follower of Yosa Buson and imitated him even in his style of calligraphy. He painted in a rapid and spontaneous manner and was especially successful in capturing the vibrancy of mountains and rocks. Toward the end of his life he became a wandering Buddhist priest of the Jōdo (Pure Land) school. Irregularly and richly shaped, the mountains go high up in the painting. Travelers in the foreground are crossing a bridge and we see others at intervals on the slope that climbs up the mountains. Black ink dotting and live-ly outlines give the rocks a rich texture.","rugged mountain landscape with steep, winding path; human figure climbing path at UL; group of figures on horses at LL ascending path; two figures crossing an arched bridge at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.622","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2274,7394,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
"117371","Parinirvana of Sakyamuni, the Historical Buddha (left fragment)","Ink and color on silk"," Paintings","26 11/16 × 10 5/16 in. (67.79 × 26.19 cm) (image)
51 11/16 × 14 5/8 in. (131.29 × 37.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","L roller end, round yellow sticker: [E5]; L roller end, round white sticker: [SJ 6]","","unsigned; many figures crying under a large tree at R; decorated pole at UR suspending a tied white bundle; two figures at R have red skin; two figures at center have ornate headpieces and jewelry; other clerical figures at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.309.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2271,7228,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker""",50.537865
