"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"10674","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 7/16 in. (11.27 x 16.35 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","No.3566; newsboys, Waco, Texas","","From ","The Kate and Hall J. Peterson Fund","71.21.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1760,0,"1",1,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10833","Milwaukee, Wisconsin","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)","","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.23.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1794,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11381","Charlestown 10","Gelatin silver print"," Photographs","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.12.43","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2499,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11230","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.1","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",2289,1812,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11447","Kensington Gardens","Photogravure"," Photographs","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (image)
8 3/8 x 6 13/16 in. (21.27 x 17.3 cm) (sheet)",,"Europe","England (?)",,"20th century","Not on View","20th century","","","","","","","From From ""London"" book, 1909","The Kate and Hall J. Peterson Fund","72.37","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","European Art","No Copyright–United States","valid",1577,1920,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11803","Palm Tree, Interior","Gelatin silver print"," Photographs","4 5/8 x 7 in. (11.75 x 17.78 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.14.2","Photographer: Michael Dickey","Artist","American","American, born 1944","%C2%A9 Michael Dickey","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11340","Untitled [white fence among foilage]","Gelatin silver print"," Photographs","4 9/16 x 6 3/4 in. (11.59 x 17.15 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1891,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11233","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.5","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",1498,1920,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11767","Buffalo Harbor","Gelatin silver print"," Photographs","5 x 9 1/8 in. (12.7 x 23.18 cm) (image)
13 x 16 7/16 in. (33.02 x 41.75 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","82.91.3","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",2560,1396,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11231","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.2","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",2298,1804,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11801","Near Mountain Grove","Gelatin silver print"," Photographs","4 13/16 x 7 1/8 in. (12.22 x 18.1 cm) (image)
11 15/16 x 13 13/16 in. (30.32 x 35.08 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.9.1","Photographer: Michael Dickey","Artist","American","American, born 1944","%C2%A9 Michael Dickey","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11206","Two Girls, Memphis, Tennessee","Color coupler print"," Photographs","13 1/8 x 19 1/16 in. (33.34 x 48.42 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1974-1976 (printed 1978)","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.34.2","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",2560,1772,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11342","Untitled [light rays through window on wall]","Gelatin silver print"," Photographs","3 3/4 x 5 5/8 in. (9.53 x 14.29 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.7","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2339,1558,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19889","Renée (Perle)","Gelatin silver print"," Photographs","13 13/16 x 9 7/8 in. (35.08 x 25.08 cm) (image)
15 7/8 x 12 in. (40.32 x 30.48 cm) (mount)",,"Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","72.120","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1962,2724,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20602","Untitled","Platinum print"," Photographs","4 11/16 x 3 11/16 in. (11.91 x 9.37 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","previously listed as a gelatin silver print","","From ","The Kate and Hall J. Peterson Fund","74.83.3","Photographer: Carmen Quesada-Burke","Artist","American","American, 1947 - 2000","%C2%A9 Carmen Quesada-Burke","Arts of the Americas","In Copyright","valid",1648,2103,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20727","Kiva Seat, Aztec, New Mexico","Gelatin silver print"," Photographs","4 3/4 x 13 1/16 in. (12.07 x 33.18 cm) (image)
11 x 17 7/8 in. (27.94 x 45.4 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.91.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",2865,985,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22163","Michaela, Hand Over Face","Hand colored photograph using dye transfer technique"," Photographs","18 7/16 x 12 9/16 in. (46.83 x 31.91 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.41.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",1886,2756,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22236","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.10","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1685,1701,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22238","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.18 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.1","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1689,1702,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22240","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.12","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1690,1702,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"10965","Untitled","Color coupler print"," Photographs","9 5/16 x 13 7/8 in. (23.65 x 35.24 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","73.27.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4741,3156,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22270","Untitled [landscape]","Albumen print"," Photographs","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (image, sheet)",,"Europe","France (?)",,"19th century","Not on View","19th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.16.2","","Artist",,,"","European Art","Public Domain","valid",5174,3684,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"22095","Lolipops","Color coupler print"," Photographs","11 13/16 x 9 9/16 in. (30 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","78.94.1","Photographer: Mark Orlove","Artist","American","American, born 1950","%C2%A91977 Mark Orlove","Arts of the Americas","In Copyright","valid",1886,2331,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19898","Untitled","Gelatin silver print"," Photographs","5 1/8 in. (13.02 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.4","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",2032,1978,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19955","Grain Elevators, Minneapolis","Gelatin silver print"," Photographs","7 11/16 x 7 5/8 in. (19.53 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","73.28.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1839,1849,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19621","Untitled","Gelatin silver print"," Photographs","3 7/16 x 4 1/2 in. (8.73 x 11.43 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","No.1144; interior, New Jersey","","From ","The Kate and Hall J. Peterson Fund","71.21.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2533,1956,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19598","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","No.105; newsboy, Indianapolis","","From ","The Kate and Hall J. Peterson Fund","71.21.5","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1832,2662,0,"1",1,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19900","Untitled","Gelatin silver print"," Photographs","8 5/16 x 8 3/8 in. (21.11 x 21.27 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.6","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1943,1934,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21797","Oakland, California","Color coupler print"," Photographs","12 15/16 x 8 3/4 in. (32.86 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.9.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3072,4569,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21395","Barrier Series, No. 5","Color coupler print"," Photographs","11 5/8 x 17 1/8 in. (29.53 x 43.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.13.2","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2688,1843,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21393","Zion","Gelatin silver print"," Photographs","6 5/8 x 16 9/16 in. (16.83 x 42.07 cm) (image)
13 5/8 x 18 13/16 in. (34.61 x 47.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.11.4","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",3016,1214,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21504","Rooftops, Paterson, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.3","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4263,3389,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"23776","Untitled [two men with child]","Gelatin silver print"," Photographs","7 5/8 x 7 9/16 in. (19.37 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two men, one holding child, tuxedos in window, St. Paul","","From ","The Kate and Hall J. Peterson Fund","82.95.3","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1926,1951,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
