"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25303","Minneapolis, looking north on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.2","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3071,2241,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25305","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.13","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3840,2792,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25312","Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.24","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4277,3288,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25339","Minneapolis, looking west on Second Avenue South from Washington Avenue","Albumen print (printed c.1870)"," Photographs","6 7/16 x 8 3/4 in. (16.35 x 22.23 cm) (image)
10 x 11 15/16 in. (25.4 x 30.32 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.4","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3255,2361,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"3581","St. Anthony and Minneapolis, from the roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 x 8 1/8 in. (15.24 x 20.64 cm) (image)
9 15/16 x 11 13/16 in. (25.24 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.8","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3872,2856,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"3580","State Fair in Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.23","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4156,3050,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"3579","Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1867","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.21","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4149,3031,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25293","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/8 x 8 1/4 in. (15.56 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives.","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.10","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3908,2912,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25294","St. Anthony and Minneapolis from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/8 in. (15.4 x 21.27 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.11","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3844,2848,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25326","Minnehaha Falls, Sioux Indians in the foreground","Albumen print (printed c.1870)"," Photographs","8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image)
11 3/4 x 10 in. (29.85 x 25.4 cm) (mount)",,"North America","United States",,"1857-1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.22","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3468,4400,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25289","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.15","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3820,2796,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
"25338","Minneapolis, looking south on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 12 in. (25.4 x 30.48 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.3","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3075,2246,0,"1",0,,,"[""""]","medium:""Albumen print (printed c.1870)""",25.78518
