"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"13271","Smoke Stacks","gelatin silver print"," Photographs","19 7/8 x 7 7/8 in. (50.48 x 20 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1918-2000","Not on View","20th-21st century","Signature; Inscriptions; Stamps; Label","","\'Wellington Lee\', in pencil, LR corner on mount; various notes, stamps and an exhibition label, on back of mount","","2 tall smoke stacks in foreground spewing white smoke; smoke stack in background at LRC","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.28","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1203,2970,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13273","Valley of the Mountains","gelatin silver print"," Photographs","6 1/16 x 23 13/16 in. (15.4 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'VALLEY OF MOUNTAINS\'\', in black ink, on back; \'#A-3\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black, on back","","small figure at L walking along a trail, carrying 2 buckets on a yoke; rounded, dark land masses at L and R; Li River, Peoples Republic of China","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.4","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2994,851,0,"1",0,,,"[""13273"",""13276""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13276","Work Early","gelatin silver print"," Photographs","7 13/16 x 23 13/16 in. (19.84 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed-out number]\'WORK EARLY\'/[crossed out] VALLEY OF MOUNTAINS/#A-11\', in black and blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY,/NEW YORK CITY, U.S.A.\', stamped, on back; \'\'VALLEY OF MOUNTAINS\', \'#20\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible], HON FPSNY/60 [illegible] AVE./FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","figure with a hat and an ox walking through a field near LRC; tall, dark, curving land formations; trees at center L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.7","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3012,1032,0,"1",0,,,"[""13273"",""13276""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13261","On the Li River","gelatin silver print"," Photographs","10 x 19 1/4 in. (25.4 x 48.9 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature; Sticker","","\'ON THE LI RIVER\', in pencil, on back; \'#A-27\', in black ink, on back; \'WELLINGTON LEE/HON PSA, FPSA, FRPS, HON EFIAP, HON EPSNY/60 CONTINENTAL AVE./FOREST HILLS, N.Y. 11375, U.S.A.\', stamped on back; \'#1\', in pencil, on back; \'Wellington Lee\', in black ink, on back; \'PTA Int. Exhibition of Photography\' sticker, on back","","standing figure rowing a boat at LRC; tall land forms reflected in water with trees and partially hidden buildings on opposite bank; Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.19","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2999,1566,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13275","Camel Mountains","gelatin silver print"," Photographs","9 7/8 x 23 11/16 in. (25.08 x 60.17 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10093 [crossed out]/#10003/\'CAMEL MOUNTAINS\'\', in black ink, on back; \'#A-13\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","large rock formation at R, with 2 similar formations in distance at L; small flock of flying birds at L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.6","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3033,1265,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13258","Fishing in Pair","gelatin silver print"," Photographs","9 13/16 x 23 1/2 in. (24.92 x 59.69 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'FISHING IN PAIR\'/#A-25/by\' and \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","2 figures wearing hats and standing on boats at LRC; dark land forms reflected in the water, with trees at R; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.16","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2936,1256,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13255","Getting Water, Li River, Peoples Republic of China","gelatin silver print"," Photographs","9 9/16 x 23 9/16 in. (24.29 x 59.85 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10013 \'GETTING WATER\'\', in black ink, on back; \'#A-14\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","figure wearing short pants and carrying a yoke with 2 buckets, walking into a body of water at LLC; triangular land formations on opposite bank; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.13","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2952,1219,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13253","Sailing in Mist","gelatin silver print"," Photographs","9 3/16 x 23 7/8 in. (23.34 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'SAILING IN MIST\'\', in black ink, on back; \'[crossed out number] #A-19\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","sailboat at LLC; painterly-looking triangular land forms; white sky and water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.11","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2988,1184,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13251","Wonderland","gelatin silver print"," Photographs","23 13/16 x 9 1/4 in. (60.48 x 23.5 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10019/\'WONDER LAND\'\', in black ink, on back; \'#A-1\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat LLC; tall, dark, curvaceous land form at center, reflected in water, with lighter land forms at L and R; dark trees at L; Li River, People's Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.1","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1227,3056,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13266","At Work","gelatin silver print"," Photographs","10 7/8 x 19 5/8 in. (27.62 x 49.85 cm) (image)
11 7/16 x 20 in. (29.05 x 50.8 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and labels on back of mount","","nine men raking steaming pavement in front of large buildings, seen through fog; truck bed and wheel at R edge","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.23","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2894,1633,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13268","Connecting","gelatin silver print"," Photographs","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"c. 1964","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and exhibition labels, on back of mount","","man standing on a steel beam above a city, pulling a beam on a large hook into place","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.25","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2471,1994,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13254","Mooring Place","gelatin silver print"," Photographs","9 1/2 x 23 3/4 in. (24.13 x 60.33 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed out number] \'MOORING PLACE\'/#A-16\' in blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY/NEW YORK CITY, U.S.A.\', stamped on back; \'Wellington Lee\', in black ink, on back; \'\'MOORING PLACE\'\', \'#15\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible] HON FPSNY/60 [illegible] AVE./FOREST [illegible] 11375 USA\' stamped, on back","","small island with 2 medium-sized boats at either side and numerous small boats on R side; foliage at back of island; triangular land formations on opposite band in background; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.12","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2991,1231,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
"13272","Quiet Morning","gelatin silver print"," Photographs","9 11/16 x 23 7/8 in. (24.61 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10009/\'QUIET MORNING\'\', in black ink, on back; \'#A-7\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'8000\', in pencil, on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat near LLC; rounded and pointed land forms on bank, reflected in very calm water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.3","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3056,1237,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wellington Lee""",21.952158
