"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"114547","Liquor Store","Color inkjet print, MDF frame"," Photographs","12 3/4 x 17 5/8 in. (32.39 x 44.77 cm) (sight)
13 15/16 x 18 13/16 x 2 1/4 in. (35.4 x 47.78 x 5.72 cm) (outer frame)",,"North America","United States",,"2010 (printed 2012)","Not on View","21st century","Signature, Title and Edition","on backing board, in black ink: [Isaac Layman / Liquor Store / AP 1/3]","see Signed","","image looking into a corrugated cardboard box with cardboard pieces at interior; artist-made frame","","From ","Gift of funds from the Photography and New Media Affinity Group","2012.48","Photographer: Isaac Layman","Artist","American","American","%C2%A9 Isaac Layman. All rights reserved.","Arts of the Americas","In Copyright","valid",9018,6724,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",28.567453,
"115016","Enrique Dimitri Magnussen","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of a large egg-shaped potato on a two pronged fork lit from the left side","",,"Gift of funds from the Photography and New Media Affinity Group and Henry Roberts","2012.91.1","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","valid",3455,4396,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",28.567453,
"115784","Women's Club Bowling, American Legion Lanes, Cedar Rapids, Iowa","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","on verso, in pencil: [Joan Liffring-Zug]","","","woman in black dress stands in profile holding bowling ball; man bowling in background","","From ","Gift of funds from the Photography and New Media Affinity Group","2012.88.1","Photographer: Joan Liffring-Zug Bourret","Artist","American","American, born 1929","%C2%A9 Joan Liffring-Zug Bourret","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,
"115786","Grandmothers and Wedding Guests, Country Club, Cedar Rapids, Iowa","Gelatin silver print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature","below lower right corner of image, in pencil: [Joan Liffring-Zug Bourret]","","","four elderly women in fancy hats and dresses enjoy drinks and food in sitting room; guests can be seen outside through window.","","From ","Gift of funds from the Photography and New Media Affinity Group","2012.88.2","Photographer: Joan Liffring-Zug Bourret","Artist","American","American, born 1929","%C2%A9 Joan Liffring-Zug Bourret","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,
"115787","Bridesmaids, Cedar Rapids, Iowa","Gelatin silver print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature and Inscription

on back center, in pencil: [Bridesmaids, All Saints Church / Grand Rapids 1963 / Joan Liffring-Zug Bourret]","below lower right corner of image, in pencil: [Joan Liffring 1963]","","","six bridesmaids, dressed in white knee-length dresses and flat hats, hold flower bouquets; woman faces bridesmaids and gestures; flower girl at right","","From ","Gift of funds from the Photography and New Media Affinity Group","2012.88.3","Photographer: Joan Liffring-Zug Bourret","Artist","American","American, born 1929","%C2%A9 Joan Liffring-Zug Bourret","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,
"118871","Deep North","Color video with sound"," Digital Art; Time-based Media","8:16 (running time)","Video","North America","United States",,"2008","Not on View","21st century","","","","","images of ice-covered house; some people operating a wooden machine; total running time: 8 minutes, 16 seconds; certificate of authenticity with videos (copy in object file); four discs in video disc cases with still image of ice-covered house on front; one disc in clear jewel case","","From ","Gift of funds from the Photography and New Media Affinity Group","2013.67","Artist: Chris Larson","Artist","American","American, born 1966","%C2%A9 Chris Larson. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,
"119471","World Trade Center, New York, NY","Lambda print"," Photographs","15 × 21 7/8 in. (38.1 × 55.56 cm) (image)
20 × 24 1/16 in. (50.8 × 61.12 cm) (sheet)","Photograph","North America","United States",,"1979 (printed 2014)","Not on View","20th century","Signature, Title, Date, Edition and Inscription

on back, in black ink: [312.12 II 3]","on back, in black ink: [Len Jenshel], [World Trade Center, New York, NY  1979]","on back, in black ink: [2/25]","","shoulders and head of a woman with her hair in a braided updo seen from behind looking over New York City at sunset from the top of the World Trade Center","","From ","Gift of funds from the Photography and New Media Affinity Group","2014.25","Artist: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1979 Len Jenshel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,
"120054","St. James","Colored pencil, marker and photocollage on paper"," Drawings; Collages / Assemblages; Works on Paper","22 5/16 × 29 15/16 in. (56.67 × 76.04 cm) (sheet)
23 13/16 × 31 7/16 in. (60.48 × 79.85 cm) (mount)","Drawing with collage","North America","United States",,"2007","Not on View","21st century","LLC, in pencil: \""St. James\""","LRC, in pencil: Rico Gatson  2007","","","Black-and-white photo of head and torso of black man (James Baldwin) wearing a light-colored shirt, dark pants and necktie and necklace with pendant, in LRQ of image; radiating lines in brown, black and red emanating from man's shoulders and head","","From ","Gift of funds from the Photography and New Media Affinity Group","2014.76","Artist: Rico Gatson","Artist","American","American, born 1966","%C2%A9 Rico Gatson%2C Courtesy Ronald Felman Fine Arts%2C Inc.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",14.283727,true
"114010","Rod Carew","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","seated man wearing Twins jersey","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography and New Media Affinity Group","2012.89.2.2","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",12.500451,
"114009","Joe Mauer","Archival pigment print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","seated man from waist up wearing Twins jersey","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography and New Media Affinity Group","2012.89.2.1","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Photography and New Media Affinity Group""",12.500451,
