"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",27.08605,,
"64079","Carving Fragment (?)","Ivory"," Sculpture","1 x 1/4 x 1/4 in. (2.54 x 0.64 x 0.64 cm)","Carving Fragment (?)","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","fang-like fragment; dark brown","","From ","Gift of the Weiser Family Foundation","2002.196.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64077","Carving Fragment","Ivory"," Sculpture","9/16 x 5/8 x 5/16 in. (1.43 x 1.59 x 0.79 cm)","Carving Fragment","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","unidentifiable fragment; rounded rectangular shape with protruding segment; dark brown","","From ","Gift of the Weiser Family Foundation","2002.196.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64075","Bird","Ivory"," Sculpture","7/16 x 1 x 7/16 in. (1.11 x 2.54 x 1.11 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole through tail; mottled browns","","From ","Gift of the Weiser Family Foundation","2002.196.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64073","Bird","Ivory"," Sculpture","11/16 x 1 1/8 x 11/16 in. (1.75 x 2.86 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; slightly bulbous body; light brown","","From ","Gift of the Weiser Family Foundation","2002.196.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64045","Bird","Ivory"," Sculpture","7/8 x 1 3/8 x 11/16 in. (2.22 x 3.49 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; medium brown","","From ","Gift of the Weiser Family Foundation","2002.196.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64043","Bird","Ivory"," Sculpture","5/8 x 1 5/8 x 3/8 in. (1.59 x 4.13 x 0.95 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised nostrils and eyes; light brown","","From ","Gift of the Weiser Family Foundation","2002.196.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64041","Bird","Ivory"," Sculpture","3/4 x 7/8 x 5/8 in. (1.91 x 2.22 x 1.59 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; small head; dark brown; six incised holes on back; vertical hole in tail","","From ","Gift of the Weiser Family Foundation","2002.196.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"64039","Quadruped","Ivory"," Sculpture","3/4 x 1 1/4 x 9/16 in. (1.91 x 3.18 x 1.43 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with short stumpy tail and rounded ears; back legs fused and pierced with a hole; medium brown","","From ","Gift of the Weiser Family Foundation","2002.196.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
"63975","Figures","Baleen, wood, ivory"," Sculpture","3 x 5 3/16 x 7 9/16 in. (7.62 x 13.18 x 19.21 cm)","Figures","North America","United States","Inuit","before 1500","Not on View","15th century","","","","Ivory carving is an ancient tradition among the Inuit.  Used for a variety of purposes, miniature sculptures express the creativity and innovation of Inuit artists.  These two groups of carvings were created for different purposes in opposing areas of the Arctic.  The Thule culture, located on the west coast of Alaska, created the set with the birds and caribou primarily for ceremonial purposes around 500 years ago.  Many were probably worn as amulets, insuring that the people who owned them would gain the spiritual power of these animals for protection and good health.  In some cases, objects would be used to assist the hunters to locate game.  A ceremony would be performed where the shaman would toss the figures down until they all faced the same way, which would tell the hunters which direction to go for game.","oval open box, base of wood, sides of bark (?)","","From ","Gift of the Weiser Family Foundation","2002.196.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Weiser Family Foundation""",17.47487,true,
