"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"144010","Svenska Varblommer (Swedish spring flowers)","Printed plain weave linen"," Textiles","54 1/2 × 48 1/4 in. (138.4 × 122.6 cm)","Textile","Europe","Sweden",,"c. 1936 (printed c. 1945-1950s)","G281","20th century","","","verso selvedge, printed: SVENSKA VÅRBLOMMOR KOMP AV JOSEF [FRANK]","Josef Frank was born in Austria to a Jewish family. Faced with the threat of violence and persecution leading up to WWII Frank moved to Sweden, his wife’s homeland, where he lived from 1933 until 1942 when he moved to New York. He was an extremely prolific designer, creating not only textile designs but more than 2,000 works of furniture. Frank was thoroughly embedded in the modernist movement but did not subscribe to the belief that modernism required a monolithic streamlined aesthetic. His ethos, articulated in his 1958 essay “Accidentism,” accommodated flexibility and a range of design epochs: “Every modern house can be executed in any of the historical styles without diminishing its practicality.” Frank himself drew frequent inspiration from the past in creating his modern designs. This textile depicting Swedish spring flowers was designed during Frank’s time in Sweden.","floral screenprinted curtain panel; printed in bright shades of red, yellow, orange, blue, green; bunches of tulips, crocus, grape hyacinths, violets, and other spring flowers on white background; top edge hemmed back and backed with white pleating tape across top verso, machine stitched to panel; bottom edge hemmed back 2-1/4"" with hand stitching","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.2","Designer: Josef Frank; Printer: Svenskt Tenn.","Artist","Austrian","Austrian, 1885 - 1967","","European Art","In Copyright","valid",2268,2558,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",43.20117,
"144011","Les Tulipes (Tulips)","Printed plain weave cotton"," Textiles","69 1/2 × 51 3/4 in. (176.5 × 131.4 cm)","Textile","Europe","France",,"1938","G281","20th century","","","R edge near selvedge, stamped: Paule Marrot","Paule Marrot was a leading French textile designer and artist in the mid twentieth century. Her work was coveted by decorators and socialites throughout her long career. Marrot also made inroads for women designers in the automotive industry when she was contracted by Renault to design textiles for car interiors. “Tulipes” was created during a particularly fruitful period of Marrot’s career when she not only produced a large quantity of designs but earned national and international recognition by winning multiple prestigious design awards.","cotton fabric screenprinted with repeating design of large bunches of tulips in red, pink, white with green and blue leaves on a deep blue background; length of unused fabric with two unfinished edges and two selvedge sides","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.3","Designer: Paule Marrot; Printer: Steiner (Manufacturer)","Artist","France","France, 1902 - 1987","","European Art","In Copyright","valid",2620,3356,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",43.20117,
"140005","Bagno a Ripoli (Firenze)","Oil on canvas"," Paintings","77 7/8 × 77 in. (197.8 × 195.6 cm)
80 1/2 × 79 1/4 × 2 1/2 in. (204.5 × 201.3 × 6.4 cm) (outer frame)","Painting","North America","United States",,"1961","G303","20th century","","","","In 1961 Mimi Gross and her partner, the artist Red Grooms traveled through Italy with artist friends in a wagon to perform puppet shows and theater in towns and villages. The trip was rewarding for the artists and reinforced their feeling that art was for all people, all audiences and could be interactive and fun. Gross made this painting after the trip, and shows the group at a celebratory meal in the landscape around Florence, a joyous finale to their journey.","brightly-colored image; three men and two women seated at a table at bottom, with vase of red flowers, espresso pot, and blue cups; man at right plays a banjo; man working in a field at left in middle ground; received in medium toned wood frame","",,"The Eloise and Elliot Kaplan Endowment for Judaica and the Marilyn C. Benson Endowment for Art Acquisition","2021.18","Artist: Mimi Gross","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",960,973,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",30.261698,
"137361","The Star of Mobius","Acrylic on canvas"," Paintings","65 1/2 × 47 1/4 × 7/8 in. (166.37 × 120.02 × 2.22 cm) (overall)","Painting","Asia","Japan",,"1973","Not on View","20th century","","LRC in light blue: Tiger 1973 | verso in black ink: The Star of Möbius / 1973 / Tiger Tateishi","verso UR, white printed gallery label: Alexander and Bonin","Enchanted by Disney cartoons and American movies in his youth, Tiger Tateishi was later drawn to Mad Magazine and stories by science fiction authors, Ray Bradbury, Arthur C. Clarke, and Robert Sheckley. With the desire to draw “nonsense cartoons”, then unpopular in Japan, Tateishi and his wife Fumiko left for Milan in 1969, drawn to the city of Futurism. Notably, their move was concurrent with other new frontiers felt globally; Stanley Kubrick’s 2001: A Space Odyssey (1968) and the Apollo 11 first moon landing. As a consummate absorber of his surroundings, Tateishi met Giorgio de Chirico (whose perspectival style he had appropriated earlier in 1964) and merged de Chirico-style images into a new storyboard sequencing in his paintings. This format, usually only seen in comics, proved ideal for making paintings of Sci-Fi narratives. The Star of Mobius (1973), utilizes a four-panel vertical storyboard format that moves from an alien landscape of orange craters, to yellow mountains, and green rock pillars, eventually revealing the landscapes to be one massive Mobius strip floating in space.","four intergalatic scenes with blue borders; the bottom/largest section has a multicolored mobius strip in outer space, with each color segment rolling back to revel the next; the top three sections are different views of these color segments: (top) orange crater-laden terrain starting to revel yellow-green mountainous terrain on the L; (second) more yellow-green terrain with less orange on the R; (third) yellow-green terrain rolling back to revel emerald green stacked cylinders on the L","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2020.8","Artist: Tateishi Tiger","Artist","Japanese","Japanese, 1941 - 1998","%C2%A9 Tiger Tateishi","Global Contemporary Art","In Copyright","valid",6794,9411,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",27.871723,
"127065","Interior of a Rajawar tribal house, Madhya Pradesh","Gelatin silver print"," Photographs","12 9/16 × 8 1/4 in. (31.91 × 20.96 cm) (image)
13 3/4 × 9 1/2 in. (34.93 × 24.13 cm) (sheet)","Photograph","Asia","India",,"1983","Not on View","20th century","on back in black ink: PHY.00898 | on back in black and blue ink: JYOTI BHATT / 7-CHAROTAR SOC. / OLD PADRA ROAD / VADODARA 390020","on back in black ink: Jyoti Bhatt | on back in blue ink: A corner of a Village House - M.P. 1983","","For over thirty years Jyoti Byatt has been documenting the landscape and people of rural India through various art media, including painting, print, and photography. In his art, he has archived the people, objects, and folk art of many regions including Gujarat, Rajasthan, Haryana, Madhya Pradesh, Orissa, West Bengal and Bihar. As eloquently shown in his photography, Bhatt embraces the solitary traditions of rural India through worldly lens of art history, demonstrating the influences of early Spanish and Italian art, as well as Cubism in his composition. His compositions emphasize the tactile and visual qualities of the landscape or building interiors while featuring the folk art traditions that are rapidly disappearing through modernization. Bhatt’s photographs capture a sense of urgency while avoiding an objectifying frame. His subjects are simultaneously aware of the camera and comfortable within its context—in some instances addressing the camera directly.","resting cow laying on straw, with its head pulled back toward PL, near a corner; walls decorated with panels with painterly triangular shapes in rectangles, with zigzag lines above and between; round holes in wall above cow","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2017.56.1","Photographer: Jyoti Bhatt","Artist","Indian","Indian, born 1934","Copyright %C2%A9 Jyoti Bhatt","Asian Art","In Copyright","valid",2672,4052,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",27.871723,
"124294","Side chair","Walnut and beech with modern velvet upholstery"," Furniture","35 × 19 1/2 × 18 in. (88.9 × 49.53 × 45.72 cm)","Side chair","Europe","Austria",,"c. 1870","Not on View","19th century","Mark","","carved mark under seat cushion at front of chair: [VIII]","The playfully counter-curving back feet and the continuous bentwood decoration along the seat, the side rails, and the back of this chair are simplifying elements that are hallmarks of modern design. Hansen took advantage of the bentwood technology developed in the mid-1800s Vienna by the firm Gebruder Thonet, whose patents on steam-bending expired in 1869, making the technology widely available. However, he skillfully worked in aspects of historical styles: a classical anthemion, or decorative design of radiating petals, nestled just below the top rail, and fluted “columns” referencing Egyptian architecture that form the bottom of the chair’s feet.","side chair with gently sloping back; oval purple velvet cushion at center of back; carved wooden ribbon detail on back with carved stylized Fleur-de-lies design at upper C; slightly curved carved, spindly legs; purple velvet seat that pops out","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2016.8a,b","Designer: Theophil Hansen","Artist","Austrian (born Denmark)","Austrian (born Denmark), 1813 - 1891","","European Art","Public Domain","valid",4548,6140,0,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",27.871723,
"125152","Black Hole No. 8 2015","Stoneware with porcelain slip"," Ceramics","17 1/2 × 20 1/4 × 14 7/8 in. (44.45 × 51.44 × 37.78 cm) (approx.)","Sculpture","Asia","Japan",,"2015","Not on View","21st century","","","","The earthquake and tsunami of 2011 in the Tōhoku region of Japan had a profound impact on Futamura Yoshimi. This is reflected in her recent work, in which she explores the notions of impermanence and natural disaster. She has described her post-2011 work as “represent[ing] a fear of the uncertain, a force beyond our control which threatens to extinguish everything, even the desire for rebirth. The Tōhoku earthquake reminded me of how grateful I am to have grown up in Japan, as I could not be where I am today without its cultural influence.”","reminiscent of a tree burl; mottled brown and grey at interior and on exterior beneath rows of thick white crackled slip; asymmetrical; round openings at each shorter side with irregular opening at one longer side","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2016.48","Artist: Futamura Yoshimi","Artist","Japanese","Japanese, born 1959","%C2%A9 Yoshimi Futamura","Asian Art","In Copyright–Educational Use","valid",8085,7919,0,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",27.871723,true
"143566","Embroidered apparel from a dalmatic depicting Saint Matthew and the Angel","Silk, gilt-wrapped silk"," Textiles","18 × 21 3/4 in. (45.7 × 55.2 cm)","Apparel","Europe","Italy",,"c. 1550-1600","Not on View","16th-17th century","","","","Apparels were decorative, usually embroidered, components applied to the front or back of dalmatics: T-shaped robes worn by Catholic priests. These apparels are exceptional for their workmanship, no doubt completed by a group of professional embroiderers who specialized in different elements such as drapery, backgrounds, and human figures. Featured at the center of these apparels are the Evangelists, Matthew and Luke, both shown as if in the process of penning his Gospel. It is likely that these apparels once belonged to a set of four, wherein the two others would have depicted the remaining Evangelists, Mark and John.","central roundel of Saint Matthew holding the gospel in the form of a scroll with a diminutive kneeling angel, set against a verdant landscape and blue sky; framed by elaborate goldwork embroider of silver- and gilt-thread strapwork terminating in scrolls","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.38.1","","Artist",,,"","European Art","Public Domain","valid",9734,8037,0,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",27.871723,
"142694","Fire Field","Iron, copper, brass wire, wood, and fibers"," Sculpture","5 1/2 × 26 3/4 × 3 in. (14 × 67.9 × 7.6 cm) (object part, approx., each element)
36 × 58 × 3 in. (91.4 × 147.3 × 7.6 cm) (overall)","Sculpture","North America","United States",,"2017","Not on View","21st century","","","","Fire Field was the last work of art Mary Giles created. It was commissioned for the exhibition “Designing Women II: Masters, Mavericks, Mavens” held at the Egg Collective showroom in New York City in 2018. It is one of only two large-scale wall-mounted works created throughout her career. The other was the similarly titled “Totem Field,” which she created for the 10th International Triennial of Tapestry, Lodz Poland, now held in a private collection.","Two columns and five rows of horizontal elements; each element has a wooden core wrapped with a sleeve of black fibers; top of each element has wire bristles attached, with pile placed toward outer edges of installation, with shades of bright copper nearest center and fading to black at outer edges; each element numbered on back","",,"Gift of James Harris and the Marilyn C. Benson Endowment for Art Acquisition","2021.104a-j","Artist: Mary Giles","Artist","American","American, 1944 - 2018","","European Art","In Copyright","valid",1318,879,1,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",22.306358,
"143567","Embroidered apparel from a dalmatic depicting Saint Luke and the Ox/Bull","Silk, gilt-wrapped silk"," Textiles","18 × 21 3/4 in. (45.7 × 55.2 cm)","Apparel","Europe","Italy",,"c. 1550-1600","Not on View","16th-17th century","","","","Apparels were decorative, usually embroidered, components applied to the front or back of dalmatics: T-shaped robes worn by Catholic priests. These apparels are exceptional for their workmanship, no doubt completed by a group of professional embroiderers who specialized in different elements such as drapery, backgrounds, and human figures. Featured at the center of these apparels are the Evangelists, Matthew and Luke, both shown as if in the process of penning his Gospel. It is likely that these apparels once belonged to a set of four, wherein the two others would have depicted the remaining Evangelists, Mark and John.","central roundel of Saint Luke holding the gospel in the form of a scroll with a gray bull at right, set against a verdant landscape and blue sky; framed by elaborate goldwork embroidery of silver- and gilt-thread strapwork terminating in scrolls","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.38.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Marilyn C. Benson Endowment for Art Acquisition""",13.935862,
